mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Rapamycin,AAC,-0.0770603426040156,0.192122952793097,591,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0487066422475435,0.192933951484919,540,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.178646904973536,0.193844881150412,188,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0495087892538628,0.195306530339429,377,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.048583995718249,0.196223678017748,423,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0454800295884572,0.197321212804598,13,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0422297933856327,0.200836378542495,542,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.070824713196335,0.200942304027662,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0459065483717778,0.202706120877407,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0475695210197483,0.20463275411524,130,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0478116189295568,0.204640260869939,424,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0538599518681689,0.206316253994417,464,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0452546434339675,0.209025384180259,418,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0460381696543352,0.210285390097391,304,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0466309957251925,0.213306488448675,106,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0399883864320829,0.213557764480548,458,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.203309559909846,0.213811105158146,283,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0750202091068118,0.21431126618607,746,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0428094806371385,0.216179587094728,28,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0431017934498009,0.219248597017666,214,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0450994774528507,0.220932555647918,629,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0412167886121916,0.222387170277274,753,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.041093772870621,0.222729942536628,7,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0619277202305264,0.224898311197753,302,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0697983318025831,0.226789366608683,49,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0730252741462213,0.227444066366615,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127010977416376,0.227725184579626,185,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0572661190249668,0.228711206505298,329,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0402667106165506,0.230820777978842,5,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0499655174742949,0.230990601837235,673,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0432550614428525,0.233310375658008,435,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0919365363713698,0.234360071172771,487,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0440719794105703,0.234421714294387,533,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0727743831680779,0.234582694422676,217,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0439543403049644,0.235250190289207,357,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.1814806631443,0.235797637574329,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0409335500738573,0.237234122825457,569,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0713706546380528,0.23725322322272,603,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.038521232170963,0.23779269710943,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0433355300731933,0.238562888528133,104,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0411381242470652,0.240726310403053,625,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0424998159467554,0.243208533241713,379,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.035962446285259,0.243268142950609,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0408397312098241,0.243431898302339,670,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.042772722022923,0.244341629678189,612,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0416126121306399,0.244887869328963,262,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0605379093588715,0.24605309103894,67,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0415699676046249,0.24716271788372,674,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.046637831678268,0.248109968287145,46,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0611553607639435,0.250432456467024,689,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0425922168472601,0.250644024112262,173,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0599084127066177,0.250689070351978,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.035628152934537,0.251262651082468,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0397626142761872,0.251614020922748,510,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0417005308387715,0.25305321852987,404,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0419705813602908,0.254696909958886,451,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0411897608504,0.254906377024149,149,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0382620561461211,0.260020546103643,194,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0357977740999372,0.260116871635562,39,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0411192855482599,0.26086110482414,86,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.041849563957163,0.261168239175311,547,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0416214592721548,0.264201417526113,222,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0376996878468474,0.26669701388561,252,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0415843835805844,0.272174741925833,85,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0641612776936417,0.272535175809739,175,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0399515077386788,0.273423607126699,594,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0364474363820862,0.273493727514001,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0390663413196554,0.277007768971946,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0507902339802481,0.277906168845332,176,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.038203459619614,0.278948416095439,351,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0394219245780905,0.279514968387106,220,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0580309611567344,0.280360046758232,168,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0362733977719104,0.280824118659628,502,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0322098237715302,0.281463190156392,437,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0627029641210675,0.282124581145445,105,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0393733440991318,0.282838449400093,43,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0367100081977944,0.283827261426803,465,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0365783397723001,0.284626337425127,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0425304800508218,0.285381042297005,758,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0437510443164752,0.286449540297028,8,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.036454887462816,0.287895518977256,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.039051891185932,0.288251854695746,508,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0407492961478524,0.288936269858156,497,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0399871113710754,0.289783202421086,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0398609961284831,0.290171831414401,184,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0405037076768521,0.290585400251004,102,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0350257177814404,0.291584836162534,582,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0411006217711283,0.292289908149241,311,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0396767048959757,0.29372171041806,388,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.041035219055928,0.293872975210796,419,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0513775486345828,0.296208068249151,99,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0397758245559547,0.29842802077644,705,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0386240498361952,0.30114919661364,80,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0359328108043816,0.304443641189351,312,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0568249138431114,0.305781634144269,118,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.154744917515306,0.306097643418376,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.037279088912781,0.306213761938771,93,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.164450924973616,0.307603488506949,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0365895403147894,0.309439649088179,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0418176898556509,0.312226034129789,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0372091554064722,0.312689838892,240,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0529403322218531,0.31362151664094,585,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0407130760573306,0.314793175572355,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0411693650792291,0.315535913935499,356,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0330502007591051,0.317336694962055,569,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.036298689985376,0.317683579731028,420,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0814761634349713,0.319514335658624,164,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.088071125424011,0.32194036552619,108,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0324508601993865,0.32392277924601,474,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0363910167284343,0.325236251941297,205,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.163227506232063,0.325771160707584,32,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0347543989792591,0.326512311127818,661,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0437208515597238,0.326626721826098,115,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0350276099903696,0.326766685014486,729,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0330300674920768,0.32700471089914,402,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.080103957520328,0.329244375791445,295,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0370467866621779,0.332349136104214,280,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0588154398055178,0.332533465374884,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0309324967058899,0.336316748408078,247,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0332867423225107,0.339330833933371,41,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0563224946621061,0.340336657191654,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0338527594313144,0.340356937218085,515,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0304690111308129,0.340789671566052,489,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0309856863780074,0.341188873780754,596,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0345791253938095,0.341473138100597,119,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0318757251730168,0.343123510098783,514,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120581723145046,0.343290112815003,691,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0308929049177847,0.3435409865289,212,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0343980182457089,0.347328856745327,127,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0430524718537562,0.347912190349389,370,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108934056334012,0.348857168478833,656,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.143420461535331,0.349334216955429,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0518445956974495,0.349470017846138,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.034519122573666,0.349966634856644,559,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0301010073852986,0.350135700788413,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0359671573044666,0.352167272424974,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0433574295763165,0.352600828589528,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0594969565665921,0.353686426372369,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0342100922328975,0.360812139024891,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0420078868140547,0.36135867914294,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.031998608480848,0.364222102674239,597,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0306452537817039,0.364524784315169,82,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0757515462740941,0.369336202747195,429,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0552883089918768,0.370267351878235,320,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0338761371437424,0.371815069294369,572,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0334029320983077,0.371963147984225,635,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.033414596261084,0.372609920257671,611,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0317438805206632,0.373942855011287,226,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0280512014713045,0.375790207439225,750,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0505043802768617,0.376664991570759,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0322981129157937,0.380634341000816,195,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.045691456047391,0.383686168592361,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0309876348630915,0.38456643052874,472,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.033444941236386,0.385517309882229,493,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0333038688463474,0.385659568873693,113,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.032624947987327,0.387781169329529,79,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0279197597331961,0.388538566882518,695,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.027835629255836,0.389077133302058,190,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0514871291583933,0.395133652158477,218,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0298739817523314,0.395493308265822,297,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0377768170893815,0.399741658862647,604,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0290133923555978,0.402430435901543,499,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0234789065767582,0.40346408645764,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0289958029500455,0.405477096532526,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0686557795328342,0.406136805048695,161,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0277990277625636,0.408742993451503,726,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0321360370778242,0.410377640310871,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0315342968204617,0.414207822318853,652,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0303361290777546,0.414312042133464,521,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0298890517827196,0.415389697092899,710,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0518641207819943,0.415693804727551,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0254858497612514,0.416126965849835,654,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0301678658680674,0.418604871796807,146,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.244871839961202,0.420055194826434,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0270923292683763,0.421040102991915,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0284334960704205,0.421651406014461,424,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0290316102510504,0.421803530126333,698,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0258679346673853,0.421839092560457,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0359619249261291,0.422473039767475,326,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0291496780829767,0.423877731527868,52,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0272963437491766,0.423993385933199,279,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0276617552962759,0.42699637810397,627,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0267150822841366,0.427908152592251,401,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0299895967423794,0.428140227472843,230,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0481457035412311,0.430763801156436,10,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0264556266552193,0.430990300960695,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0272958875190849,0.432226495720346,522,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0526374266425681,0.43441504260562,232,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0301561241600697,0.434432548228315,136,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0294214747940335,0.435110234016603,55,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0616346132412864,0.436383162141477,128,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0277610418859752,0.436585860883883,479,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0284085372590607,0.43708578596791,427,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0290968004609481,0.440468322266461,65,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0257131845872969,0.441598932928835,243,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0283762977630623,0.442733095953606,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.028547172307232,0.444684366802672,95,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0262356210813624,0.446798742007892,180,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0575331926571745,0.448557057881237,142,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0266362904448021,0.450744307915183,382,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0263611444751753,0.451386942459489,668,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0250268984249726,0.451644738344928,707,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0264607048333785,0.452048341402653,626,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0282373983289597,0.454878620262925,637,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0235384500386806,0.455446080851649,152,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0349201828885276,0.455625926830039,38,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0277645332248677,0.456047140366589,288,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0266875936668048,0.456674063993242,475,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0732439219425241,0.458916473421846,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0600837528850505,0.462340022828877,124,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0462436712025122,0.463895687603661,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0272300570456314,0.463927765950755,593,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0283187714307913,0.465994983436109,645,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.024904814781132,0.46910984306627,467,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0221362738046365,0.469706975475137,683,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0276145190983951,0.47017794182947,71,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.025292512001754,0.470412938014447,723,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0290535693125294,0.471131122286828,590,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0636886960035159,0.471490075717309,471,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0369923489554084,0.474138658096455,554,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0358781412274155,0.474605116190047,413,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0249117934585663,0.475636455924072,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0234087948914248,0.476179601075423,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0435355548081154,0.477194962485285,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0227073740938181,0.478282569053915,245,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0925782446568614,0.480079686970606,438,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0255692016737854,0.480150062453886,693,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0290576330610537,0.482234336435638,607,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0252990986962926,0.483925318751023,757,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0846137367048217,0.486200391841822,211,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0254769881109259,0.488510283506777,684,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0231583564921446,0.488925520621081,421,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0239824045264415,0.489210114842528,631,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0358953460845762,0.490241193966357,599,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0550827958150579,0.491058836372085,658,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0902599194859205,0.491182118562973,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.111382427719247,0.491858072097615,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0205258043177741,0.493613184476466,411,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0246165041576967,0.493706473316287,628,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0542190605254346,0.496377654246477,459,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0246999380706243,0.497237700917017,322,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0228225613703114,0.497303227826337,518,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0404590105354125,0.498082608324925,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0185250890463943,0.4984073082917,264,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0353837471936521,0.499785326670344,417,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0295335582313636,0.500193241598705,692,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0232516531676846,0.500934768737158,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0284920686553079,0.50154399846777,191,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0237964545119608,0.504151809351941,37,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0232993283354949,0.508583290236677,270,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0362252672006943,0.509872373357804,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0245186324202134,0.510915863845755,237,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0327594183973775,0.512390190921052,643,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0241136291875085,0.513390637075371,633,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0250192404138528,0.515970253203074,342,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0513482401641941,0.519067630261295,111,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.205979840873228,0.520699110856515,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0226656165136572,0.521817994874327,408,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.054252856723862,0.523207451494295,166,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0515285794063903,0.527900979929536,586,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0222807149483005,0.528421564774136,58,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0217471048804605,0.530453903475919,618,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0240161137835447,0.530552113675745,154,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0328649201388314,0.530790339792443,685,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0201041285985605,0.53184131836285,225,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0239542183911087,0.533521480241081,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0226670363634562,0.53368951675403,405,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0267611512542055,0.533794808872565,737,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.021848152726443,0.535655792333289,153,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0219966160706084,0.545607713351186,193,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.023527090693991,0.547964722638161,200,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0214415962178477,0.548960637558923,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0373608827147717,0.550096354367793,255,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0222547815145807,0.55164854614836,145,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0199799947991172,0.552017739410358,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0198373951835133,0.555381699597611,317,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0376949889344074,0.5555371448243,399,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0182086462973013,0.557516585910729,561,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0343484758279529,0.559061006123601,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0219874563238128,0.560834041321207,316,pan-cancer
