mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,-0.0388048048041584,0.278293204751273,187,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0817792595404351,0.278785629036507,68,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0397280499144773,0.280199649618069,53,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0403654355907237,0.281944933581677,206,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.039948769836628,0.283103576337049,278,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0368895888764843,0.284745739246901,621,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.195149467174058,0.286122708300427,211,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0407792983178154,0.286133645892484,691,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.038241057348005,0.287906871106057,525,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0535844287114541,0.288088630104663,254,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0410603456536855,0.288296467970429,377,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0356675126198439,0.28892316728222,298,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0599206726639485,0.290735269005917,665,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0371968752727121,0.291264711610507,561,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0374897659348967,0.291495224021908,668,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0579605853365427,0.292855894318456,491,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0370813025640542,0.293622422954426,727,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0394531893115163,0.295429030131626,290,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.24160546299805,0.295459099416367,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0368666517220959,0.299182738778421,624,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.2538881076526,0.299313853752693,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0373967004448201,0.300022442014566,169,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0387006305852859,0.300405686309512,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.034073162690491,0.302023030570071,523,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0393952279460696,0.303072085469245,497,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0382430268352182,0.304034008324557,682,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0384040982840532,0.304439530477888,451,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0358457776683066,0.307759372109047,522,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0320261963814572,0.309118262578071,27,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0377750416422259,0.31027298400986,336,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0385489341499589,0.310388773894088,222,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0352522286596256,0.311687621694649,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0560212253246535,0.314465513153942,463,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0373660863168533,0.315899645121089,428,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0318862221007563,0.318563731810071,489,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.260755732302346,0.320832978037625,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0472823478029289,0.320947744096869,176,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0569272125168988,0.321163116920278,88,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0377877174622159,0.322490504806896,635,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0474619617495221,0.32371686210815,689,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0327009108937791,0.324296765075359,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0570446087292876,0.324867273857034,531,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0382520039532069,0.324906897704744,285,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0357348432805258,0.325074826445909,553,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.047995783324462,0.325693278906788,707,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.036531804131613,0.325937049898551,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.101856543956469,0.328028102233195,325,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0345130360681183,0.328363275558816,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0330618255310073,0.328737850002327,619,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0322668492203279,0.329417025885535,259,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0313050996088153,0.332078583466004,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0351649832002167,0.33285646460564,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0365956041488643,0.333270950574852,75,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0362270411019555,0.335394062724731,566,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0351694275077138,0.337212975238339,416,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.03668687766206,0.339209159495362,655,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0356093976974202,0.340035215136952,629,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0562443346993114,0.340323925353682,78,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0352384863985343,0.342638446933396,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0299991098013778,0.344115999282725,654,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0334739421997268,0.346758605925557,59,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0359043072797281,0.349531888526514,117,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0410570977009989,0.351881552652498,433,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0382900824962156,0.35208484839088,8,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0314269560165144,0.353596304521577,421,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0342403322605694,0.356788679064634,710,pan-cancer
mRNA,CCLE,AEW541,AAC,0.045599641885131,0.357851300877445,21,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0305018361822596,0.358006195590314,213,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0354127293134771,0.358605184430386,537,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0306613852346238,0.358983189955322,4,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0335683123481119,0.361687056826748,119,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0412734461839676,0.361784971361637,527,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0325413591556489,0.364871742176944,214,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0326663670082759,0.366034029126217,400,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0332111204371764,0.366818690483656,425,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0275896775207476,0.366913902099929,721,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0329109422135113,0.368419839273455,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0423135320563462,0.369118815041343,235,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0308681777610537,0.36930885560752,467,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0467372415847363,0.369861231582361,99,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.032586796083769,0.370240962225974,197,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0312252890257256,0.372901784965056,538,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0325142010034906,0.373038739465173,550,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0509830422186609,0.375538924993356,74,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0316133176512545,0.37690524208063,56,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0391248824708841,0.376919345444964,529,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0295840570764697,0.377203028275494,542,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0335660903128352,0.379528442480959,366,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0316095021901902,0.380052334624252,396,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0329469180066201,0.38011012052019,608,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0294171358765078,0.382490182771205,402,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0284291566333001,0.382528518308474,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0306529015217466,0.384701737134802,584,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0671476776339398,0.386527891005993,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0621553656621787,0.387651700607399,128,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.217112211045979,0.388221376754041,77,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.14643259679226,0.388546472227794,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0278014572115734,0.392293319880952,676,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.043519154954928,0.392477882541916,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0278499065271417,0.392690203832331,225,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0275611355265781,0.394090563811717,363,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0480239995095794,0.396407341478335,45,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0320196737503968,0.399058664536416,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0316551402086955,0.399813098555389,2,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0292537377057255,0.400323306678471,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0268418390833076,0.402936386275685,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0296025731293551,0.403274432801533,662,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0292606968142234,0.405664581370434,558,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0326193296263919,0.405785857297788,136,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.03050270719178,0.407991088942027,403,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0289490957042409,0.409255940715718,372,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0430024238720399,0.409883547679035,162,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0298577253802831,0.410384000486668,322,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0437190843983538,0.410683021813551,754,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.21017752407703,0.411570916717201,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0310627247414353,0.411957625285036,381,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.028789224374309,0.414963575110639,249,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0305188103240276,0.415580980989144,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0316277956762188,0.416298477752944,94,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0288912831561591,0.416802649519384,16,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0304920252725969,0.416889836621575,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0457799128769154,0.419672510594003,218,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0273030253500421,0.420204454158027,243,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0303267316855904,0.421411641520984,457,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0337340507759516,0.422557485806842,534,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0307047807357659,0.425172781177868,642,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0270967191811293,0.426359902214151,7,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.174550733983409,0.426540456905202,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.043552296657685,0.426658108342194,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0308151475672937,0.427999752496199,227,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0311364356039469,0.428949344485492,681,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.043896460221327,0.433035495741249,685,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.02839164913867,0.434966843883535,475,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0305638189570128,0.438145942794477,573,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0259025765671124,0.438244870891557,221,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0273062775687999,0.439398285713703,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0239223971519462,0.440703315410601,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0277198238398679,0.444884709918704,246,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0292234602967838,0.445839271916352,65,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0285299612420721,0.447062254236331,357,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.197381442079976,0.447319779971421,311,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0277521873886673,0.447581621654003,671,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0241913728635345,0.447828943232333,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0286206716576176,0.448188983300937,298,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0280087223214112,0.449557417999919,296,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0262897122111301,0.450233450177257,28,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0310497879534895,0.451815132825485,103,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.265411736866178,0.452077555284593,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0282539643188869,0.452818543753639,70,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0438126675849935,0.453004899892961,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.18861345236262,0.454684055148234,32,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0285833923164438,0.455062356967814,646,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0264394178598077,0.455290990292526,622,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0263377577226156,0.455480726376903,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0521108463503963,0.455737506579606,588,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0319790725229336,0.458606126978551,191,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0255936142884831,0.459441173388762,81,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.027733044367587,0.462023139994739,549,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0279932157223466,0.462745497911806,389,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.024478790794502,0.463579856407793,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0256877189175211,0.466036535313987,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0963617983229569,0.467583423993982,61,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0401929558054905,0.469427370941453,443,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0278006887430234,0.469668314771313,406,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0264880958938955,0.470159747211687,435,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.026540768577189,0.470887797241389,299,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0263677000094412,0.472003236173444,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0235578264862936,0.475524024355205,58,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0403476776919527,0.476008726355909,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0390505525912104,0.476694070326788,733,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0337103752698022,0.478546521513192,680,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0344327730297566,0.479827040161548,747,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0256215729539548,0.479899389415314,647,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0277785810461764,0.480062954642598,505,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.135591921261217,0.482899103924748,691,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0346893666190544,0.486172316581768,585,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0230600667791035,0.486382642749597,582,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0253722019480426,0.486465279194038,17,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0248912045454666,0.488955019901603,562,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0249127875134523,0.489814385350916,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0267646943332449,0.490126037971748,632,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.027690315134072,0.490986051959557,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0237472838864667,0.49103828551217,252,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0224438340330127,0.493784272304687,228,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0542672882398502,0.494566042225822,308,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0252064460902845,0.49607114240966,520,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.022794006515926,0.496702021685352,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0263329265895583,0.49914799187784,352,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0372705990188025,0.500194371399028,599,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0199097772925408,0.503517583524262,290,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.203598232498127,0.504669829026767,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0262981318722057,0.506164777184258,638,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0252257531195627,0.506170454156936,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.050042600318596,0.506466214452291,114,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0245295773419091,0.506773535954953,18,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0219322538579677,0.508815012678448,596,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0224240011360058,0.509425859525789,384,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0206447904187526,0.514071408420028,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0245175201183211,0.514174186123135,36,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0242554465882186,0.514337655770155,86,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0301564370291782,0.514803236268933,302,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0236090036665782,0.515977420515765,490,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0210742535032408,0.518846541269567,247,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0489908403823773,0.520768685423463,459,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0207700532178303,0.521471089476233,303,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.022831671098042,0.5224620263264,666,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0501151169604186,0.523368705502822,390,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0230033273535094,0.523853556873377,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0235876614141975,0.523984264583671,514,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0218845608983366,0.52519179319732,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0203927659048023,0.527961470381572,209,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.15330973637028,0.528894151877857,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0232064790541559,0.53106831718264,521,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0246751843199798,0.532255113279908,751,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0229909486882657,0.534129746698355,427,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0239328385194336,0.535136205445263,484,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.154204964539959,0.535632568931351,51,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0225190474109521,0.54589668606719,321,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0189247663343878,0.54814971804367,224,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0205378332895963,0.548266265181187,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0229150797899908,0.548770609599393,611,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0212749021622639,0.549573206585465,365,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0198532207473169,0.549831656210606,504,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0210172392202518,0.551318135280626,499,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0208583950194907,0.552456172134843,701,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0226083477585831,0.552600562170921,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0222119017771986,0.552692799686879,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0227925539921978,0.555023843172671,342,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0288413603999708,0.558204902066258,277,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0257592121786211,0.558606241055563,737,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0227270221739601,0.560602454040979,311,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0433734026133275,0.563032305657134,161,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.020125881077452,0.563647351875138,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0424833766347601,0.565187144556133,658,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0336343098357006,0.565215079364907,255,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0197589356576003,0.568762548760357,279,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.142233407318427,0.56905724066808,600,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0192457604040341,0.57003660025644,446,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0325252930234301,0.570238425280148,554,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0208269919589484,0.570798661574104,351,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0200482359833809,0.571218366939772,48,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0214204641590334,0.573885148741339,130,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0217173640741254,0.575652340376682,293,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0182725459205901,0.577199432871801,274,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0213096208826761,0.577427028938697,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0332025212802553,0.578740042703993,399,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0219280604388154,0.578758694837816,442,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0158528582306692,0.579314605353726,265,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0209947606652493,0.579697650895417,724,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0210252068298766,0.57999684495379,80,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0202256730774833,0.580023066985612,434,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0205963492088617,0.582316233091713,107,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0195806403546833,0.584127588785573,408,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0197928687624163,0.587077189242042,409,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0392033931746083,0.5889905479255,487,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0281412583105521,0.590259755903392,571,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0180720552941695,0.590425033316123,445,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0200030027635291,0.594502616788621,587,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.016641765229005,0.597346168685216,690,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0175343468010692,0.601370409204384,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0195680711331757,0.601437585657679,449,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0300919958021676,0.602732594381756,375,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0179231987111178,0.603708951776608,755,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0203444983528753,0.604684098392765,639,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0161782389468803,0.605800260072178,133,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0169233694765566,0.605843320052085,368,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0379789788264656,0.609561083942097,124,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0197158046932025,0.610625269268588,145,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0299056959085596,0.611272179856162,143,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0220215132161151,0.612537446947747,15,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0170818053224842,0.613023645267248,753,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0179232585940661,0.614726348785843,626,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0307213679152092,0.615347202544682,367,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.037366636031501,0.617247341939695,160,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0270198856281862,0.618335241091483,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0173436876452034,0.61852389121307,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.152232647092197,0.6195506115034,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.018365851692884,0.619920877031469,120,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.109018356702523,0.62189453990004,255,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0226869336428955,0.622323795755973,697,pan-cancer
