mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,0.0325465121090378,0.326598944409007,156,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0517668209676062,0.326670822073799,359,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0323487028238162,0.326930221281677,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0364088585663379,0.327199993427405,528,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0344192716208246,0.32985944972418,563,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0290526625888741,0.331253410775276,202,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.035254941360666,0.331379179471051,420,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.03283220666691,0.331979834781961,464,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0355292915783582,0.332457924545647,120,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0320045657583653,0.333723230535652,207,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0301504454597376,0.333947089211991,565,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0313836928555248,0.33430204466644,226,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0356936075171358,0.335673550882035,117,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0332542463144913,0.335750838332362,180,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0478145994754173,0.336234202378057,277,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0351687907250825,0.338695189817509,594,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0331422246891469,0.340034692575827,522,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0324028271425097,0.342645578804134,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.06725677593141,0.34271230507222,586,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0495360429927878,0.343751154069489,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0339925089238747,0.344910482720011,674,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0332061616324796,0.347848727779629,153,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0301192264394347,0.349823184197719,272,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0417772956556984,0.352052812608527,534,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.268432858423378,0.35344254108782,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0437582732562824,0.355301757651699,348,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0345801690025906,0.359397312355539,289,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0322222457043801,0.359420200049093,734,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0646893716638477,0.360490588384049,164,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0480736832746102,0.361708627678263,571,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0345649620458052,0.362204579914152,376,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0287606130998075,0.363960685409155,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0253519822627937,0.365078374734971,683,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0349207982840276,0.365638218011393,493,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0327129877314852,0.367511333673753,750,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0276389492496922,0.368557419128018,518,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0957301659366888,0.368625488932104,129,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0440965830979626,0.36996752384487,746,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0320164545241194,0.371421198733411,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0465983658549664,0.372911255348192,38,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0295511190421242,0.375300429018944,220,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0307962961563499,0.375842845623805,558,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0310993912236167,0.376479729795559,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0295622114017309,0.376563534383091,368,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.040675443055265,0.37791597306362,754,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0313621694375507,0.378906518496912,478,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.030638119554957,0.381081638473533,567,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.02562771186793,0.383964302121818,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0304185660489607,0.384685725883024,480,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0402633101140026,0.384757397800283,191,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0270057531279231,0.38479444512259,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0282741714032012,0.385608501401828,212,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0319662596661486,0.38632295669971,482,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0329880464611625,0.386566119713329,208,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0283524024009064,0.388984313443504,473,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0298200351775004,0.389418188450822,410,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0302766647773017,0.391193755906842,297,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0313254345296952,0.391714511083624,405,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0438613401372289,0.392400155467508,150,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0259966708665857,0.392419143877854,298,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.03153005621827,0.393152311001511,107,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0274183195287216,0.393263303503085,458,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0255549690432774,0.393350273241848,687,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.027382640871366,0.394658634913377,225,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0318580400776051,0.395769862662402,288,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0289897216526515,0.395860199230527,380,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0307101429082941,0.396094362677189,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0320305560319019,0.398617608794646,447,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0300875954386786,0.398832151097949,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0310215227939731,0.399641576166566,657,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0420768814389087,0.400165196293336,326,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0264560235598235,0.402004865523169,371,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0327685984167168,0.403015327167076,442,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0323958514182114,0.403361385794849,751,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0303613648107529,0.40445589689491,698,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0554897540257752,0.40454875649006,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0319606447463191,0.404916584390061,94,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0255581629053694,0.407316971530974,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0318913293378385,0.407673521975788,293,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0300293650768705,0.408256375904045,314,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0249094102134461,0.408315233912835,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0302018381663755,0.408610649687737,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0440865636889017,0.409520447261294,29,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.260359752752647,0.413761377389089,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0437977347158019,0.414014275365463,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0261453835853123,0.414044396062187,209,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0247764584605235,0.414212733795324,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0289810238438448,0.414438411816893,648,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0260216879879945,0.4150093265239,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0310126880572998,0.415770674515728,159,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0292177279466129,0.416204296950125,281,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0307681246193806,0.417605873196588,65,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0295113116671302,0.418968409966491,75,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0309129762683758,0.419975234686051,71,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0257143022892228,0.421733515905797,303,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0307139365084357,0.423994207627206,485,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0250368474268464,0.425700339755606,253,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0286958315961168,0.426779204411345,313,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0280161393674554,0.429149093684657,187,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0252781522066378,0.42975457065708,696,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0286879999558514,0.430775626975912,299,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0275291422219646,0.432705714634733,668,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0264561931510526,0.43322233849213,512,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0260739575459797,0.433317887310472,77,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0270305527375686,0.433581697294071,659,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.025786142153856,0.435219817421014,647,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.025810736748857,0.436468951726627,93,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.038705744814413,0.437244525723735,217,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0284386044307302,0.437750166811138,682,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0250530729656632,0.438349725012731,584,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0406934767142742,0.440730539553574,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0263833377592422,0.442227636291913,444,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0253401116155324,0.443357135027291,496,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0263561951943587,0.444779981481407,283,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0257238375455767,0.446440941508186,385,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0305159491340002,0.448183828927193,103,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0291721442420594,0.449030670439743,705,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0265236944457211,0.449370651182512,301,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0455585140371654,0.449382214726525,168,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0263393297375303,0.449506509782768,381,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0213687879176866,0.44994371699604,265,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0282476027952714,0.451602241478785,106,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0252777203696278,0.452307308720709,22,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0379890612701359,0.45244411309984,254,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0526539162146555,0.454729904890843,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0362651187928657,0.454883806939897,747,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0259955551149304,0.458395700596101,342,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0276024897046691,0.460425615883294,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.021807767368416,0.460751355090037,649,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0253766127861957,0.460754576685882,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0275729308801361,0.46191332669245,80,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0267540476128166,0.462977552586377,119,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0239114456026653,0.464778352021134,37,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0350592212658362,0.465183385595343,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0215544865926027,0.465440422440292,398,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0240346021393951,0.4674749477826,757,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0280046319403879,0.46855259846312,227,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0514906068969077,0.472080857844759,83,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0224016303697512,0.472838576838279,555,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0235085422786934,0.475321931112394,504,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0336250157403194,0.476711218973074,15,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0205296184326209,0.477604864720685,238,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0245372571400978,0.479414269260977,290,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0211514399768965,0.48094139150744,411,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0347930102219724,0.483135454194723,742,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0216038665758552,0.484395863461525,743,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0345604991371954,0.486287888607431,392,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0205518916569101,0.4877797793402,339,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0255704190093918,0.489235007458146,192,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0196514265281727,0.489419163160946,699,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0264749903073629,0.490706266425991,452,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0238330154204503,0.491068659468607,388,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0230436614800109,0.492001954104463,195,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0218782286562911,0.492767285678549,434,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.025529860837411,0.494786551779783,752,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0250323751052636,0.496096099636946,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0242164341654239,0.499940767057733,472,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0249029827722908,0.500942153186276,559,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0310657418715722,0.501488577841669,302,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0235953435701518,0.503219979898947,324,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0217067529672473,0.506768931380628,729,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0225582606828875,0.50869945388047,205,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0196065896572135,0.50891434994517,702,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0208465298760844,0.50914319113374,340,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0466427090464699,0.509320952149025,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0429085946823217,0.511002005981708,236,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0202686310584115,0.511684000505714,317,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0206031441824951,0.514429742603656,260,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.024394407619992,0.514730103082269,50,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0197626077114278,0.515198158831203,582,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0210779947603612,0.515268886155861,276,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0228506607703153,0.519399652477934,597,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0220362631022621,0.51999966622559,279,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0230201078718764,0.521071748537117,112,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0217001081160963,0.521310922170873,425,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.020442480224619,0.522094980475151,412,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0333660206230682,0.522250550640695,162,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0226914458426893,0.52363926466867,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.037493341501678,0.528894993398453,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0183699841871306,0.532168056296243,245,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0213278357162528,0.532522321820092,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0294165275307412,0.533032580370737,235,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0231459787590862,0.53331574746679,675,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0308229174567321,0.53428205466879,233,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.042115129502274,0.534320207723928,111,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.036764330537528,0.536311607337958,204,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0190892667701142,0.538659553551983,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.187797602007655,0.538955011126838,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0224659492682855,0.539429159775001,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0327120917261874,0.539488284655541,329,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0302003485127628,0.540629388850132,11,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0228629848818916,0.54329291461333,673,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0344917141996695,0.543335203463843,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0203630311153163,0.545389235614054,431,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0226517498505539,0.546316713208783,130,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0202939382055123,0.550764234715407,206,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0209321975609232,0.55357064664696,407,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0215714882324801,0.55378962814338,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0278754670948019,0.556307375887344,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0195703311477151,0.558828715558055,364,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0188494804889772,0.559231974960777,270,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0293834546538773,0.559391723023062,394,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0289649145332049,0.559482737042781,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0303801008234398,0.560366662567997,121,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0206122066629515,0.560409358488987,408,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0215051541153902,0.560540550904205,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0347139886110038,0.560799525422533,665,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0417576050839084,0.561566345147982,114,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0162378944605118,0.564127410055388,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0203328849758629,0.565363903251157,84,pan-cancer
mRNA,CTRPv2,968,AAC,-0.038465088569603,0.565399029588961,9,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0218066275296287,0.565556204470878,85,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0192812903804522,0.565806666963962,453,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0212587930139672,0.568531517665396,84,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.017887935938348,0.572227766937516,152,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0187811439974375,0.575953996822422,640,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0165236360419206,0.577700456396907,190,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0260128786697221,0.577823596915485,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0178560138852193,0.579405904608348,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0189435316652945,0.579987130397137,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0178979263487056,0.580904794039057,274,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0191540735058679,0.58166116914035,618,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0194977141691599,0.583241712673503,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0187568595078268,0.585231607703042,343,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.032138102783081,0.586948644566448,45,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0189713241356848,0.58754876257246,48,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0199295310708971,0.590102701965619,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0210106025367718,0.590643234846305,200,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0389515407610988,0.590698824924097,126,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0185533596692824,0.592523280238168,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0182673716053129,0.593442712974774,441,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.017752557968666,0.594108866986483,90,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0269665868000591,0.594155747248827,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0229895598124749,0.594400244153579,100,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.018427719853037,0.596523514907196,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0198358472690417,0.596601739329624,201,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.029036912135181,0.598154207323804,99,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0204935611713989,0.598475690974862,170,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0183080112712148,0.598959990576448,481,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0181601784889586,0.60102567964919,601,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0183320281750675,0.601510002075556,624,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0170233026827171,0.601736899519503,211,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0180752373316785,0.60535570691278,727,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0186791249637722,0.605402201279339,628,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0250093236458864,0.606504750543084,527,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0202484602233256,0.607136574552983,681,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.156471022922315,0.609713850805857,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0165743291569305,0.611199218748046,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0251202498768749,0.612088811363853,564,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0255999013684882,0.613674372738058,261,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0155635849242574,0.615921025593856,570,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0145110226504216,0.616587569446959,494,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0162564251787673,0.616802295578257,650,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0251906022920608,0.617340760155503,580,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0487013688251683,0.619406737779119,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0183862137508883,0.61979680587807,110,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0374036640525356,0.620361266130071,308,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0179426964379624,0.624888601251127,336,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0281218136739288,0.62538098218695,147,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0151698306918153,0.626507106009368,266,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0174715563159988,0.62681816881969,197,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0223912110690884,0.628213569663454,334,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0217865548913177,0.629283924361647,346,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0150665055186687,0.629290480826133,382,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0222020961805552,0.631418256756211,756,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.018113804388316,0.632338151198525,20,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0494467892332947,0.636356225129457,185,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0338561110936429,0.636636654223046,151,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0261935570191324,0.637034836845556,78,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.01786456491631,0.638433982641032,637,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0147430190313056,0.639520995209968,374,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0228237463401916,0.640375975018827,433,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0149393940078126,0.640405950191464,157,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0147680903070953,0.641323605208614,749,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0148413716407707,0.64458103478236,58,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0153271438935269,0.646341009966089,404,pan-cancer
