mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.111376431542296,0.0273773892906779,21,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0799476016666552,0.0275653185654126,385,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0831158303399727,0.0277525544292839,727,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0784301133988729,0.0289793679004279,314,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0788115601265194,0.02973817620994,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0843023589380798,0.0298119177527422,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0828931230089123,0.0298903142907419,187,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0829001485857844,0.0299103839849539,445,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.155879495725041,0.0299383613259205,588,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0754239412555472,0.0301596082792561,699,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.114806801117227,0.0306100236222488,329,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0854002979850204,0.0312048982225625,482,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0904595809523643,0.0318776099353619,751,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0825782219444043,0.0326969150332165,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0938995004187587,0.0332386764856982,439,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.317875663927485,0.0338841583834278,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0738002009973607,0.0344708843686618,434,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0823058101892812,0.0356190115670589,644,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0825712760262532,0.0367617204917593,612,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0814145822133461,0.0368650142231311,119,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.328011585496516,0.0374401244710513,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0853685826203214,0.0381144685453041,377,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.089088393529172,0.038423581245342,148,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.267737026083219,0.0388600516094228,129,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0823064969132067,0.0390710195704245,104,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0781476268827497,0.0398856800439577,715,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0746101529382438,0.040305497354696,551,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0817449433738447,0.0408414419455808,117,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.315542545530129,0.0408893234030986,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0822028480498103,0.041263953158128,389,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0921538730209776,0.0422959452918835,100,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0714491857410083,0.042881193113815,89,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0807248915032258,0.0436204878478943,110,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0748098380821752,0.0439383417488392,533,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0724612910997866,0.0440030869613558,640,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.080432761563507,0.0442430965631339,222,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.072672219304552,0.0457514774649393,512,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0916913498146524,0.0457923947159667,589,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0729973519801606,0.0460562992702984,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0704297841367159,0.0461958676660268,213,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0806083651139842,0.0463965107666807,376,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0758434857148136,0.0476119670260039,537,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0746838481470471,0.0481195982367156,351,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0749347729376481,0.0483153551393408,648,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0782128209690834,0.0485486745540646,120,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0821888862524208,0.0489911820127935,442,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0712447112179243,0.0490313047420629,400,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.55426022294358,0.0493433518468004,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.097272219997827,0.0493877767247008,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.115031983644394,0.0500469306832747,320,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.261665132678174,0.0502006654469309,101,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.118235427351421,0.0505927310158226,375,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0794960676560128,0.0517791165931701,673,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0736210704344457,0.0524170410845606,290,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0745941248730842,0.0528467558708311,472,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0679074395207996,0.0531832788034027,615,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.300945746315665,0.0552294394074,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0706687655745996,0.0563005054565661,508,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0740029581874842,0.0566217300535269,196,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.10119107921504,0.0569108812849029,261,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0685827393538405,0.0569291283889561,619,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.110848262244936,0.0574567907430053,531,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0678688055096355,0.0576220551747299,156,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0722958824777462,0.05768692707131,408,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0744526220597949,0.0582349105029889,750,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.120234437759973,0.058342626391689,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.215398557123839,0.0595420379574653,325,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0775810255995876,0.0595852802375799,71,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0681871528903445,0.0641103348891612,416,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0565361639045519,0.0650133987869495,683,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0686550717727135,0.0662234758367928,713,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0690272811238908,0.0665011298073143,343,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0687750127667936,0.0670975748745896,668,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0739952013597213,0.0674410119590959,24,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.307902282455454,0.0674747137563175,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0683596405507404,0.0706756107884376,59,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0932579097880497,0.071401576799749,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0642321602194699,0.0726485147676615,223,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0738209745700752,0.0743646835887109,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0691150500870302,0.0744134624327596,434,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.068964083281835,0.0752558808870693,595,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0677000497866573,0.0765308704589451,89,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.293972833561757,0.0772175186779724,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0675991561388881,0.0773875758627498,448,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0664658868851493,0.0776460541504599,598,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0855077622144941,0.0788612023790185,393,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0687047470242265,0.0789662233580478,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0711244957760517,0.082299833993798,94,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0572992841926247,0.0839766783825566,583,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0775790515794634,0.0844454425726239,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0937900349992281,0.0851243164068858,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0804235078722773,0.0861421245784858,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0661578776884464,0.0867169772174858,478,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0996682875118327,0.086837661017891,88,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0612270908664246,0.089599658898345,496,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0640202358282833,0.0900890775541779,36,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0648731142810159,0.0916536871422477,281,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.241691211980153,0.0925808247239079,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0690895492815558,0.0926513526699692,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0963051643641894,0.0935078363100182,174,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.122104492806049,0.0951948585553456,111,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0630693875114791,0.0952860215367051,567,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0644691484742443,0.0956507897342363,628,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0599155501319209,0.0961479645157361,683,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0671487297526901,0.0962122386789645,70,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0691541067314882,0.097327213298405,573,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0645535487803548,0.0982467432232827,435,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0615903402008746,0.0984505174359114,66,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.127938587706703,0.0989612186345189,166,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0673643443422043,0.0995665869073309,347,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0638502384124699,0.0998553075805161,197,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0578872308902919,0.100435127051582,504,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0648224137043462,0.100542537988335,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0653212008192325,0.102347180886896,2,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0779778067537811,0.102798531676614,234,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0655120539852255,0.104729136066953,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0534023307393272,0.107423417671596,570,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0587778294700104,0.108687875815817,279,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0600766155449494,0.108977368144217,380,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0668983252465141,0.110882447218534,115,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0838346565990898,0.111529151082973,536,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0601255052502736,0.113647835790194,188,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0630381172475365,0.115607764309345,635,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0608129061627453,0.11694191784073,17,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0638011033847122,0.119515124266235,705,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0611330674610334,0.119550672875462,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0601145678870025,0.120200416423516,96,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0579281890945299,0.120207203713779,561,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0572042116519512,0.120261264015851,307,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0650450697706214,0.122545014366878,639,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0620120871335176,0.122691515716457,178,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0625164458758833,0.122953611771641,655,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0905584536997832,0.125006857538138,730,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0495977170022588,0.125480396188592,711,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0562654665615355,0.12970878550146,180,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0564779413562945,0.130246214038172,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0598067047356006,0.13124964577157,98,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0802825762199282,0.1313259359934,742,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0611573736518696,0.131764056731625,289,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.1064440344789,0.132835887214852,236,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0571298008344726,0.133882301279002,456,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0513147963442107,0.13638960661718,467,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0580270905378032,0.136809792487265,698,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.256542876225733,0.137395641745169,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.212169723708892,0.139887836414999,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0896182062973824,0.143261501375439,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0724138719977566,0.144525752181676,756,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.057440250709807,0.145033601183045,135,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0597575768299315,0.146272842306562,154,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0873140654450856,0.147632634128345,399,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.19120509890228,0.147967221968163,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0543043304678201,0.148395853290889,301,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.465029112886204,0.149509290742312,93,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0559037921978783,0.154385536970764,57,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0496638214648862,0.156300096845087,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.056454269834686,0.156707798803033,50,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0804500850190998,0.157026928177336,526,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0563754420616492,0.159694785953659,653,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0475957825534916,0.159722329123637,82,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0553628166391841,0.160077699895514,18,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.429994582015328,0.162956695025766,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0722844425589843,0.167166372601052,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0482880810336969,0.167981057296661,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.055095842827713,0.16928902909638,173,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.243778304822821,0.172824382862267,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0818765808083552,0.172841137721999,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0700750539401701,0.174990046934221,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0492697528988011,0.177090116101487,220,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0515376143517089,0.181196372409144,324,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0514836349435434,0.181436653216706,497,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0636972573246217,0.184371074353536,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0512018529779641,0.184523006518755,731,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0516656652419425,0.189964625411084,451,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0716329262898822,0.190372891214432,162,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.044062993715666,0.191760503489735,401,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.196749090602674,0.192429903717515,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0484349736748997,0.192577774080715,520,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.106728771743374,0.194121360336541,308,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.04817827955973,0.198060811074741,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0486095997340649,0.198462539418838,16,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0486012669816983,0.201408998892547,396,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0476511915699352,0.201759450616638,51,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0469110774600327,0.203346226574998,621,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.131975811120048,0.204005330326727,697,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0503529448939594,0.204032478253455,492,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0760586650701126,0.205736685644919,651,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0638295606827315,0.206566717463507,413,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0503344706500587,0.206617342295771,633,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.140200249518002,0.209990778013879,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0466367733395788,0.210675895032629,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0692175881245358,0.211147233241578,571,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0477822528525946,0.212778768787634,632,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0649711021295526,0.213406554914953,118,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0529511692107359,0.213488582722014,109,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0619840471233068,0.215028048637954,370,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.367875122118866,0.216202238349937,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.156945263064152,0.2167172015949,691,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0504890856632504,0.218367787531875,531,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.196654934412137,0.218919239715498,262,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0722853950450687,0.222501815432449,665,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.045080127224352,0.229010832116187,700,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0502060310768692,0.22904069008225,738,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0494896733210162,0.230742071391101,182,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0441904763949406,0.230929786516362,350,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0906971426898244,0.236417195444444,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0533719265994555,0.236452319880808,511,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0439650961861739,0.238470739527316,499,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0440651181857294,0.23877406640177,618,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.201753018292463,0.241515566165725,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0436798077494516,0.242144915989855,538,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0420765563558897,0.24278795141971,752,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0438853718525043,0.244047314258053,662,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.057704208565819,0.248390842120968,40,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.202432475964464,0.249595692328604,603,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0428815253598374,0.249676125070568,521,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0442693738244177,0.250938936073243,112,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0580770443729347,0.252381912478663,150,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.040906467770489,0.252644317484518,37,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0446474199295244,0.254622810822347,420,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0455335264426302,0.2562626849011,116,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.126823642957669,0.263121306892711,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0408247607697811,0.26667890247983,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0642014823684727,0.268306602185245,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0407319408968583,0.26851583244266,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0589627192995615,0.269210498389324,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0442718391190232,0.270434460362018,575,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0395288607884151,0.272094680213092,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0439214238740284,0.273049499985383,528,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0586145404030051,0.273778767261271,231,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0433131682266651,0.274072624932274,413,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.167434768853353,0.275087987243685,76,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.053254121765082,0.278565335139306,12,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.153561693570592,0.281828078532149,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0407030367210163,0.282164527385915,44,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0403478264464448,0.284472846415246,423,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.036164362566652,0.284962437383186,649,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0415667292514974,0.287422525748816,505,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.304474676649144,0.289864300176882,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.061490422240288,0.289940984764944,554,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0640622690963034,0.290641212751188,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0407594257840055,0.290681536845367,475,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0754587740655225,0.291678249502404,9,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0525938056141163,0.294524966069311,680,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0435770026805397,0.295541427508802,136,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0612742746042725,0.295715356033012,599,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0400192102968737,0.297389603714466,625,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0386461335255242,0.298543455433353,608,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0393010942337305,0.299974782958071,13,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0386071835753748,0.302271336817123,19,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0419429904082699,0.303128860437268,366,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0582790475094387,0.307471893013217,147,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0383142133510133,0.309090044716865,41,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0361988843594205,0.309529171929643,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0410890730024537,0.312971481209174,85,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0403409419503493,0.313934941851668,201,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0369111456550856,0.31432739964051,22,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0367436604655084,0.315296331899015,397,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0377769445120788,0.315593294358263,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0518283356742402,0.316561822890285,233,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0790175902207828,0.317220954020069,429,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.039270564112885,0.318271229913895,263,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0519371990565406,0.31863397138489,747,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0369423257496322,0.31960279254806,189,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0591649528377355,0.321528209475256,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0392642145998822,0.32181686808448,336,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0358469100859272,0.322735517097957,32,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0477171270271326,0.32315427300134,461,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0374828873620726,0.324712945005421,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0355900016563301,0.325702298362998,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.037349431891912,0.326184569292619,297,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0362691941330612,0.327753203180542,634,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.037204366060301,0.327863278445493,601,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0383912807880063,0.333386790885066,483,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.155679095446377,0.336344466160578,31,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0472182876958073,0.338015650069277,394,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.037041447355263,0.338403323366907,342,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.045013253155845,0.338426363302286,697,pan-cancer
