mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,0.045209047019704,0.192470386670796,683,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0510933726649687,0.193365984337532,655,pan-cancer
mRNA,FIMM,MS-275,AAC,0.170095384384017,0.193604809830534,468,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.2222961123539,0.194470166255526,590,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0484573752118703,0.195600254622029,188,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0458221270767812,0.196307950414941,344,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0470378861552146,0.199238061179232,380,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0454662312942043,0.200129464877776,252,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.103881285376365,0.20022251714057,308,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0651616288620619,0.201687602441199,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0453732576450087,0.202099260815161,757,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0400796562657169,0.202372410468392,391,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0707534566938675,0.202448433494618,45,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.137108509784877,0.202526866090305,325,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.196139740451008,0.20284919046199,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0376958093406997,0.203277358204197,577,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0387551351417916,0.204900378449013,699,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0508862024163344,0.205818308055276,607,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0705344079937453,0.206209263552628,320,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0662284036188058,0.207032740089677,643,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0443167388535264,0.207533076285615,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0683768504130384,0.208814870416309,735,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.046940358186793,0.210146185162448,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0385209140079537,0.210410769182233,339,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0636677301045003,0.211814552901626,507,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.14170307986107,0.211984392311338,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0425361062498623,0.212276990548281,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.197443439109233,0.212326259393328,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0502464859661216,0.212545070687751,352,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0432879342706957,0.214283678303753,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0390920145031277,0.215980052922593,245,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.213459453999618,0.216449497241708,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0400132959231556,0.217406831530958,555,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0426320258940137,0.217867076580211,267,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0504267846728693,0.218165530825177,200,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0472636447298888,0.219391448435519,605,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0683685829943375,0.22005923836737,665,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.219411796109238,0.221078917804184,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0457480886140773,0.222223658658212,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0423480661324762,0.2254725256017,476,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0449392147021639,0.226072290163099,396,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0470863795530894,0.226297444909362,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0469525483952259,0.227048461987516,95,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0450642526096747,0.228134582028148,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0395380785585595,0.22849087313632,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0475017713550143,0.229230893844839,70,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0424410925890794,0.237789015539221,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.35210063515489,0.238054244379116,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0418183728877188,0.241106628798684,441,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0448031410777828,0.241174338982361,30,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0364137116412544,0.241761514125641,437,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0416381912051654,0.24200185929264,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0367264947572201,0.243431349873542,489,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0431080668816614,0.249612802986306,381,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.053961030243053,0.249922183294694,393,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0435406361733935,0.250427008742695,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.039371052822992,0.250489063704992,335,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0418536015066734,0.250992332819727,519,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0369990571863571,0.251485124250921,155,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.144860253781662,0.251574750773864,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0639103498177851,0.253420299213426,204,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.070655820188758,0.256037157054785,440,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0434574356994777,0.257267597853775,321,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0592344114617173,0.257306068429486,585,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0618223000550116,0.258597627149852,54,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.037213673917238,0.258970341217157,251,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0378534665641707,0.259346531107803,509,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0845541931581259,0.260609974546772,171,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0542236800851137,0.260758809116949,370,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0384663057645046,0.261725411319678,473,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0438165516592769,0.262839186319137,575,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0374534389741212,0.265464524877855,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0417242399681643,0.265592324214004,112,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0430514840939687,0.266249312174658,117,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0368548923344778,0.267950625833306,82,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.124558249983698,0.268792162586956,367,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0422880235208516,0.27246566163051,483,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0425709720059545,0.274082126349838,201,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0373452261754655,0.275428059145268,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0475289955729981,0.277203948169538,291,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0362787125254032,0.280855910278741,223,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.171273831683055,0.281095674425097,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.043238695025186,0.281120732371988,158,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0788348117806091,0.282669587887305,128,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0819605393617306,0.283110725494719,151,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0443286927390352,0.284648663905453,109,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0386152734868453,0.285648280632512,372,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0539518664042939,0.286819633532132,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0537320719610041,0.28703212742319,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0432229436937184,0.287050179908405,751,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0381889551194254,0.289108709898726,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0389879488474845,0.292600651523139,601,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0386152395651626,0.29264762813364,16,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0384923485222825,0.29308671232517,617,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0340219876238617,0.294914674858314,690,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0372162345185951,0.295402073002993,462,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0791265080470055,0.296168741269485,164,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0344079376037198,0.296268094689744,556,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.163653313464549,0.29666913056747,47,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0369983947197506,0.297203671861658,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0332596556302173,0.297547579456027,354,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0345088684081678,0.297834654791296,87,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0393100990139541,0.298589206791607,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0342236375050593,0.300575468764023,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0328184671333399,0.301047230711403,398,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.03857066720739,0.302154946622499,722,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0387923195577227,0.302176523694188,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0376952339453523,0.303608300772343,59,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0416377116135155,0.303950188719623,573,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.079662911703007,0.304107971080389,429,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0363910197617509,0.304751274753767,496,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0563218260648228,0.305012815532029,463,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0320615987448383,0.310553591478798,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0350175868746662,0.310887366354458,670,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0333136696305584,0.31120777376641,152,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0468778817224224,0.3119451125818,527,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0394752645578168,0.312512939519532,300,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0372473686329875,0.312822040602929,515,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.039406738033369,0.314268657508411,80,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0335997060473727,0.314778072037667,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.302230696081493,0.31555306752462,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0382750164453964,0.316473933840406,263,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0380700353437614,0.31772228276805,594,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.036334103018941,0.320376378259261,668,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.149771412497838,0.321677507761809,61,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0373063218324483,0.327164970042892,405,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0354575560438805,0.328626681691996,275,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0380999115901217,0.330110971482526,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.036924596538587,0.330429491840813,17,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0372305564036275,0.332406951212043,451,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0505172965642398,0.333951440528047,440,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0323568587720286,0.336642295957974,458,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.032990494299648,0.339569293176822,207,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0373460269793709,0.341679838809779,366,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0362492268660455,0.342575111249978,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0360964994264697,0.343148536671448,395,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0328639069124556,0.34417613614225,584,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0333972609431678,0.345109538669464,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0371319761130559,0.348643936093497,184,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0316207781741573,0.35112657275599,57,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.035209063133592,0.351515603937569,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0359003883271141,0.352568283593621,240,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0295239960725622,0.354127577348807,259,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0315583634565594,0.355841738905432,455,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0305776922407171,0.35736582514259,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.053391135127568,0.360623005919402,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0316402157803191,0.366009337110075,5,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0361188775858117,0.366215078003539,493,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.033765859512654,0.36685481399871,595,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0338422667259342,0.367667260762352,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0343025704821532,0.369269926337332,645,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0328855778140935,0.370612563061826,297,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.034122282546794,0.374110412048442,426,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0435976478594881,0.378765127143267,21,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0318803040299741,0.378974756782365,558,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.145301036761444,0.379383249392214,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.033618240088736,0.379541547657293,127,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0303820170281456,0.386026227016067,243,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0626477644512001,0.386364674312212,111,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.149771205181943,0.389069358571054,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0310696940528917,0.389500550486735,550,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0330267054924629,0.389508163795246,110,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.031203025647791,0.390864001199595,41,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0311863781787208,0.392211504458606,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0654364247118644,0.392320028737875,114,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0380756528388606,0.393512860111954,544,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0451850049443048,0.393778968932691,733,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0286853744724511,0.394950945235654,272,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0391746961731777,0.396153412623742,461,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.029144465062758,0.397398518992898,387,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0467542812249355,0.398870890988785,217,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0286192890201117,0.399163717045045,340,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0444171940757338,0.399207210942619,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0623398441103758,0.399334525308911,305,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0311094680829092,0.399903870645991,407,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0289626752369262,0.405316469776591,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0327061303066862,0.408115294218289,484,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.032296786523502,0.408454339205085,285,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0289506100880663,0.413392881317811,755,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.031087493434564,0.41368654826413,244,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0457127968978964,0.414404711640651,359,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0442985956915887,0.418832975977391,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0309192352472663,0.419034825339591,120,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0558732269162863,0.421538739980227,236,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.134132458543132,0.423119237417336,592,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0429245915390132,0.424252483413051,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0285877291889932,0.424732046055415,279,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0409902433423279,0.425189197671775,417,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0232776610642447,0.427710774824842,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0296770839425432,0.432552441734682,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0421281787835926,0.43285031352917,261,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0434784290747246,0.434563052881881,571,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0290357139858152,0.434640784050172,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0274520842042559,0.43484120112941,512,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0296328008906869,0.442091881404528,192,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0277908214267646,0.442557270122934,431,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0278281562514149,0.44345709401714,403,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0272172702772062,0.443828255598947,386,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0278969422446201,0.444210082326705,284,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0255053478608228,0.444337527645868,225,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0256715616428616,0.444389634584804,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.133689947714634,0.447006603879043,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0311154189272892,0.447281811521806,115,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0298668187126577,0.447533814790217,552,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0356446620089009,0.448133564274668,604,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0286471727889114,0.448683574227874,149,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0229104990563472,0.449654072199482,238,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0330309089259039,0.452980819869757,589,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0250043088568204,0.453858545035463,303,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0272865726326218,0.456087124695359,533,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.040827719689257,0.458337326416212,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0254598994908292,0.458817695021747,221,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0263519205911673,0.459212711010177,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0286564716479781,0.460300456073348,199,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0297545973769425,0.460398331826166,182,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0251959181892009,0.462280947483562,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0286299397890746,0.466928712573055,181,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0282456985124256,0.468225652003408,741,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0260375968305086,0.468650757539356,322,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0264803440441578,0.469770885583019,547,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0243283809974975,0.470682840126692,332,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0285628664694513,0.471472217654365,495,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0216379923837361,0.474669667408407,555,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0260147383830488,0.475058878885776,727,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0274602393559543,0.475720007856363,528,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0277877895181106,0.478001087098163,616,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0281286590610861,0.480458049884277,377,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0246018611129536,0.484393615816402,385,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0265434205548384,0.485248799550612,75,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0531366116671509,0.485554430788116,166,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0232134279133383,0.486608189673834,363,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.051940042001887,0.492385043912053,68,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0246551711599972,0.492514903076297,51,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.105947978010308,0.493023713696103,257,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0255973556641302,0.495100086823339,342,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0243516155563052,0.495679295772391,602,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0245615772141587,0.498379033232348,189,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0370280569705219,0.499231235442614,11,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0509734565807841,0.500075235833533,658,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0347399340394544,0.500742911931726,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0259371665756755,0.501151478585619,357,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0233782725813412,0.50301331260183,211,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.103645908264131,0.503712266740594,76,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0262906759845439,0.511382159854248,154,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0524958996073627,0.514097593933793,390,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0198000144839113,0.518402578751398,198,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0847893868790219,0.521385412093309,438,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0249160940352401,0.521809207078021,728,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0210556957034827,0.522210922615204,260,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0856959611329719,0.524235618592499,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.203366484038756,0.526118595971341,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0214664696165112,0.526228422113886,467,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.114790355294349,0.527650682008415,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0232234472158696,0.528485607704969,598,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0345990348835883,0.529401477520242,162,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0477393131424005,0.529487501514433,295,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0348140522814962,0.531638112715236,606,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0227280678411001,0.531677256747699,518,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.02019483163905,0.533964765135594,565,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0489953877638025,0.536304786575717,132,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.106745387471422,0.537770776689433,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.022403668493459,0.538465376842392,713,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0197903475988498,0.539053583481843,570,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0204284159311337,0.539155437507225,753,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0191542635991863,0.54256573183362,688,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0226174176254401,0.54337745649467,388,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0220872144562793,0.543460323110194,138,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.03040414340148,0.543994800690642,329,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0219991742186991,0.544849865852384,237,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0236891277414083,0.54485470946201,389,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0227408243071888,0.54689175448397,435,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0290864139180119,0.547177022556859,714,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0997811702515832,0.54885421294489,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0239760214481231,0.55013029188727,94,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0234325545550607,0.552131462041989,208,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0728446754753063,0.552415278865559,211,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0326123609400623,0.552523421897695,599,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0213637772641403,0.552928515225109,180,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0317730286843601,0.555324647327692,174,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0193023229966035,0.559189211423634,518,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0947030929575925,0.559277618645205,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0216253334368076,0.559378203980386,424,pan-cancer
