mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,0.226981038485616,0.172732128025309,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0510041858620775,0.172998066682688,304,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0443131912762406,0.173684886096678,489,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0501701845512073,0.174408718154493,90,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0488911013116026,0.174846405747709,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0459107792860744,0.175123719526323,411,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0539656888822952,0.175406550310241,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.052506389197151,0.175750754010366,165,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0486543627487263,0.177793475955179,37,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0555766245850475,0.179158489051808,357,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0525120321792676,0.180633335215197,285,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.222373603685197,0.182454721707161,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0445855355825899,0.183461776548861,247,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.043355500801454,0.18427311780145,73,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0466617736379642,0.185333456176339,385,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0680310889198575,0.185962719059532,692,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0543820025131881,0.186830570061328,492,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0522450168492632,0.188352956460784,734,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0675950661562799,0.18865444789542,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0811169698025654,0.189580442809346,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.051422482831054,0.189729654060577,13,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0520274433674645,0.190411554856376,715,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.104074472131425,0.190593869053064,161,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0477308486082218,0.192268907455859,383,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.077973598592433,0.193264005944794,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0532065451001119,0.193695354732652,482,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0404431408622094,0.19582074217638,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0432851785623956,0.19613127603881,157,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.048239003258976,0.196277311771298,66,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0455798266145986,0.197309936946474,260,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0457592440953428,0.19733066079983,670,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0547579963117021,0.197337636760333,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0379432194779726,0.199991906531798,577,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0481051810445481,0.200865211309753,608,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0513955476540518,0.201027443321265,113,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0645196006010718,0.202184214764261,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0541119914558974,0.202582013101463,639,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.049131767160884,0.204687519979856,537,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0551524538121248,0.205878365434964,227,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0486035443748718,0.207082176699258,465,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0996269584188643,0.207330948652211,172,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0542605202734768,0.207610231867872,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0551253127532444,0.208989615804522,200,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0440663836588585,0.209452831390331,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0388829893840495,0.21037299829246,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.044650426426891,0.211936230587232,58,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0429219467344605,0.215602994601596,542,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0500973803230469,0.215850870907517,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0516479999933814,0.216373369142971,552,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0500066857321322,0.216826745076259,698,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0761223203665458,0.217126826732777,685,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0432461720890962,0.217492623316781,340,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0461305815332122,0.220192165831883,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.072471694392634,0.220490054764151,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0520997158694873,0.221474973804783,95,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0501768453036071,0.223281381917035,629,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0761869802943096,0.224065631167651,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0575779528476461,0.224755899892594,356,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.11529386895203,0.226567862411037,308,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0469491147618958,0.227774873731061,675,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0405115036731803,0.228427643646595,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0444776620406708,0.229574736196255,153,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0458603529495482,0.229934823613053,644,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.22505087382172,0.23006080616847,79,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0386471041077051,0.230459412017681,39,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.201803347906534,0.231077123125089,31,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.071261167373002,0.232364802302624,147,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0530394161942468,0.232667599368325,484,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0482662856916483,0.233505606996399,472,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0453324560251749,0.23365119133144,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0436761018803208,0.241235897285031,479,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0709375360806007,0.242085555455341,599,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.048035720272019,0.243441984713492,672,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0447711142315075,0.243789355814189,594,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0380243169525448,0.244440599362439,649,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0673831786634756,0.24567438610688,99,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.172421151619656,0.246819444467721,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0437211199353294,0.2510168252031,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0467334565428669,0.251851954635649,635,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.069149457833659,0.253820529177352,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0450694762482902,0.253983021822679,505,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0392332564746815,0.254643157265052,194,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.043707597591474,0.25612144553439,386,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0446978246760872,0.258579861906688,289,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0547354662850786,0.259687743815457,589,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0576930400221164,0.259989063005961,554,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0530937196763135,0.26324938902478,439,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.040790763432233,0.263396532233585,41,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0563494210799636,0.265034199297391,604,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0406244392107668,0.265628050368385,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0375632539264127,0.26639198664814,759,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0421094789412843,0.266667991901357,380,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0397197865804458,0.267122867618461,89,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0902102856754486,0.267414146707558,429,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0357806681622667,0.268307734229256,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0423492514480158,0.268430446785157,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.039005635796402,0.26936707186733,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0386146625353889,0.270246734901052,654,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0451485639061931,0.272628454611886,43,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0659056077332627,0.273950192305465,11,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0471666126153461,0.27434505813601,170,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0409823873824403,0.275915548780321,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0377445234130773,0.27868044648599,332,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0371729195286512,0.280182884327245,82,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0351899103947079,0.281328687849624,565,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0521466755246094,0.282050968375699,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.04708664239119,0.282778127689961,667,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.148120860316652,0.283071739463538,129,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0368621797795406,0.283898300403903,223,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0451962511420599,0.284302291142232,724,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0392161487970031,0.28633174838799,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0400596292114961,0.286395171649308,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0349696047897408,0.288984176434124,695,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0409920656085406,0.289509428403228,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.037824159520129,0.289916717458147,535,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0328435907730663,0.290805185949294,683,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.417974289530381,0.291935983050601,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0413889475192126,0.295243275195155,645,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0458477439734718,0.295379147707191,182,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0398301754162103,0.295882794743428,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.314077870659715,0.295991906484656,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0859777157552206,0.296361151949304,140,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0400559646657715,0.298130004485249,691,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0856882759953994,0.298659592022285,132,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0634971587870906,0.301277644190873,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0399253798143539,0.302064830456839,497,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0345491302878184,0.30246838599899,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0394438704206577,0.302990467665443,51,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0334249726952217,0.303186338240696,245,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0739568835044341,0.303722859240952,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0375631724342752,0.306181774341237,473,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0366448335183264,0.306830104435198,214,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0403347667181601,0.30764077690463,89,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0633682067176266,0.308088216629433,239,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.177065062121631,0.308638308655816,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0614595701692136,0.310473900639561,392,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0570094655347911,0.312109494230531,121,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0635326596822913,0.314596534236754,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0380258965921245,0.315568983076367,511,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0360764507799799,0.31628285009969,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.049494459788561,0.316677955610231,544,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0433959360596749,0.317256483401362,464,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0374750581930544,0.317467125636877,42,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.036960634333384,0.318365177038568,221,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0365935160648269,0.320395014543378,400,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0549060905763629,0.321072684138477,329,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0416155326879596,0.321630816292378,110,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0407692217022087,0.324392537382538,426,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0376263823706909,0.32762828752669,413,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0339730840732832,0.328645552293988,27,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0353774724028301,0.329522682091437,553,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0409665880437143,0.331701024264002,366,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0315133886322061,0.332091488305309,690,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0315000222851241,0.334096956303142,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0386465014959634,0.334615898498649,525,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0367940049965585,0.336651113601724,601,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0369725488668098,0.336776339222547,180,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.164574488773464,0.337888292249415,51,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0397881589170145,0.339121201191544,201,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0314792716944525,0.345299619447714,412,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0341850308638756,0.347344938182335,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0376412521332769,0.347593195084208,452,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0394888034729622,0.348360839498692,24,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0560754307572047,0.350968394069731,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0392990640814006,0.351353637589775,741,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0483574792993963,0.353095582148968,527,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.039472848840089,0.354592055715291,493,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0337760042427593,0.355635349669942,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0429938885033857,0.357317157938733,46,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0713648826627693,0.359120882315213,305,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0336384150345661,0.359754576050969,519,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0544144582545505,0.359949884412712,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0354633181952692,0.359958616963111,560,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0681029896467143,0.360648713677764,588,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0771504211625418,0.363789210068465,471,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0340519656737441,0.364299865057861,189,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0383227473534287,0.368034313269178,181,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0723594408120604,0.370283943214903,459,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0340057433794435,0.371434823884413,388,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.270170709065074,0.372002072147232,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0358391291907791,0.3727636075451,244,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.117727456417142,0.378139618740742,691,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0294125862119482,0.37966450690843,592,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0317645080793309,0.382591478400823,163,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0353730646981031,0.383005289379191,60,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.032875087555161,0.383262589193406,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0375863537641322,0.384219990254463,241,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0322779545262328,0.385186701136445,404,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0372282832332787,0.385671376451389,572,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0329449092465216,0.386855947605133,188,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.047597213694295,0.388318546525436,271,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0341786727724571,0.38835078215209,447,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0338938681707902,0.389047752219508,138,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0417448813669919,0.38951517046914,534,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0325991914020627,0.390277696132162,316,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0491155036374203,0.390512610118239,643,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.149660615238513,0.391193198824855,32,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0334650146002025,0.391225526247044,617,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0328670722693652,0.391616605729737,280,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0287793238897596,0.391911377195444,509,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.035641413236869,0.393593818432444,193,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0367263522458517,0.395145475684527,531,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0335401404767745,0.395971760158647,311,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0335273357719478,0.39797463854652,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0322330834194235,0.399901666076952,424,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.128042672072108,0.40136955647206,255,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0398937661331796,0.401810525215972,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0529417106497782,0.402342718088861,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0308697177829783,0.404870804281129,22,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0454414127516188,0.405120291007804,231,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0349248852526508,0.408510293004815,65,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0310935471056103,0.408563508009377,739,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0318041702462087,0.411172107428601,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0303630939575148,0.413590317376196,156,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.050168498714425,0.414741486868157,45,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0654972229396689,0.415685770302388,114,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0351393474011197,0.415953449315443,616,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0304138794577492,0.416854593744621,275,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0593048184504293,0.417737039729536,142,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.03853654074969,0.41820768538451,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0305127303753915,0.419278016714679,283,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0379535025693317,0.421682171745645,100,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0519464797704882,0.422544784294427,143,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0730458451361353,0.424166948022807,108,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0270105385171935,0.424217398423092,707,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0314939392599996,0.424547414466715,48,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0308770256044936,0.425915527252896,107,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0598986822214732,0.428466322488447,111,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0264153596044068,0.432465005712218,721,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0628977061192753,0.432510845080794,68,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0278270313534622,0.433332140445546,615,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0306674866656786,0.434028982409701,700,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0310264786127979,0.435791792393472,642,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0311410453114366,0.437599829701346,751,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0399967268494565,0.438390744088193,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0275125750221102,0.439082694430431,225,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0345508477945977,0.44161375143051,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0439261539227659,0.44238397623428,49,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0396972309138275,0.442982998247454,105,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0332941571623927,0.443065663849701,136,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.029844427404905,0.447124679957772,457,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0317751390020446,0.447858662321642,106,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0505847088953775,0.449293477810879,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0492704307383356,0.450137610930097,97,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0299064233877078,0.451327386634042,230,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0322326161761165,0.45442776281592,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0307015757260984,0.454687036241236,55,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0447212827400323,0.455386783777395,746,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0813807483670363,0.457435172672594,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.029200627068944,0.46108433446358,625,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0302418744733077,0.46179331520078,434,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0479973395984957,0.465368309284573,232,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0268411443923105,0.468538636378713,220,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0283826912498156,0.469661051645124,653,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0319734170933015,0.470286987527857,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0285701933627915,0.470446681788843,655,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0431796203694338,0.473175507013596,463,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0242047347083116,0.473497576127022,1,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.123625550591766,0.474323345684194,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0548290182029116,0.475915616802089,128,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.027937761645494,0.477160305859433,312,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0310087112586744,0.477961904576123,102,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.026118847656446,0.478292353401757,624,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0290890447015287,0.479366011594078,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0267953537342045,0.482521366903856,441,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0221528105233807,0.482661481865324,265,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0257878220052533,0.4840757836029,77,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.120458514553461,0.484726861197765,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0223774318863524,0.490798942817309,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.025838538034515,0.491079404585471,502,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0387642593924958,0.491237743787245,754,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0229942677490362,0.491422452879028,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0224085882931131,0.491921237507469,133,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0247594425621276,0.493594573237152,226,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0258548030930106,0.495265402185589,252,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0233552588231582,0.496321613981132,402,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.103164327839274,0.498206680262119,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0244287955095052,0.499887638673868,368,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0231855226343892,0.501960177769049,271,pan-cancer
