mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,0.0431605703957078,0.233397575383671,435,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0708890773488071,0.233913130590939,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0434334548523628,0.234048527576743,425,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0543282381504205,0.236880246207741,394,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0433612983851551,0.23804242056462,205,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.218756231570463,0.239700038379104,419,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0430485894538032,0.240197902619356,533,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.038658655826457,0.241091623709161,474,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0499882591310356,0.241727785520209,100,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0370987263312768,0.241967614718003,736,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.044367849415222,0.24199817879185,632,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0437806851409052,0.242104181162508,222,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.139186139674758,0.242453668863108,131,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0415009493710002,0.247404845483625,595,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0416075584232029,0.248920188664714,409,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0433633507864877,0.250301161961086,611,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0835660040308813,0.250838158424324,459,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0426970559195324,0.251127955206765,741,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0419521766087093,0.255320885728606,104,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.041165136600218,0.255701093163738,119,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0606950867732082,0.256508575713236,67,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0354317461404025,0.256673485423957,27,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0391455077514939,0.260612856696174,584,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0409361283973199,0.261135517668035,644,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0534418452751286,0.262057470424359,21,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0617103623560384,0.262902713362989,78,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0406172285251053,0.264697613284789,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0474710438491675,0.26592527812262,334,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.040476338452646,0.269481541614292,657,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0412375368602939,0.269924210412544,724,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0612272343679303,0.27015409827045,440,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0628599015721364,0.271553498577434,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0385267199922048,0.274728364455149,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0558991276890868,0.279687748541788,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0374997667917479,0.281653298893766,481,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.03631285830169,0.28250585721504,379,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.078663627115312,0.284323262371232,126,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0395123110292819,0.284804018888805,482,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0355712242574045,0.285502361561559,743,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0371653248500143,0.2874565918198,386,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0378678454013919,0.290167185635863,112,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.174889379093086,0.291047875430715,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0368831423711303,0.291229481400614,480,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0338156266438814,0.291438951347062,458,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0384711732478523,0.292778166890842,634,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0630302081573951,0.293480480943409,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.048776735052058,0.294072160269536,150,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0384165092668696,0.294504878722661,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0577962729865186,0.298264117819539,143,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0485671762789275,0.29826850708467,714,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0357112858318131,0.298397444636941,279,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0345969987191552,0.300772308052239,446,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0389255678577268,0.303890932199973,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0383181416770927,0.304007776336145,50,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0351765877196911,0.304332458381396,249,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0617872395831553,0.304506469537018,600,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0377859303427535,0.30498590125974,293,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.047695720935501,0.305552804920657,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0389377743208145,0.307679319185138,531,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0358053670582365,0.309223741471945,37,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0365659789948423,0.309864928983593,90,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0328962217497032,0.311608610813201,228,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0386564893204668,0.312217118113566,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0369513257706971,0.314309478555355,682,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0360059779614263,0.315718229592191,490,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0368603186955639,0.315721107204472,720,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0346245109542833,0.320816260178735,42,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.127266738625038,0.321585672660965,367,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.203893136468968,0.321782209439959,79,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0339752414126314,0.322867668285785,81,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0339859254614498,0.323353326618349,659,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0347339339854222,0.324154982945961,297,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0376843599767056,0.324333145287395,347,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.169845339759718,0.327637197063882,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0359614957445176,0.328337052602556,483,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0471933116188205,0.329677738716266,348,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.03641617867209,0.330259042273998,84,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0362616508401293,0.330961325732877,593,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0572502677140833,0.333047365590869,606,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0319424725992018,0.334917377336541,1,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0306194906001578,0.335826798345802,711,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0690125263547654,0.335900837562833,172,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0410950880028133,0.336769231038055,15,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0309527439928599,0.337627735020579,34,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.032550850785135,0.337906562544525,621,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0352668609857914,0.338039663183094,629,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0353426716972596,0.338144793094808,428,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0352614894185934,0.338781087976202,559,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0303846203181515,0.339082922955745,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0317669402083035,0.342434882173794,640,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0350780079909301,0.343833720170666,2,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0335786453319074,0.344088432510923,648,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0353392436476264,0.346265542002559,540,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0338713702795726,0.350038035694026,477,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.03152227562276,0.350466437398581,253,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0314267801685857,0.350532104077283,243,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0305373088720994,0.351173978938369,383,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0336135986920582,0.352032289159948,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0342956904050971,0.352387576271546,189,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0551344406820441,0.353946374618903,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0337982725649757,0.354616545586662,193,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.034623376546551,0.355238035309618,598,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.157833446690706,0.355458359253965,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0447060033648388,0.360949850345726,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.069169478021354,0.360962797160466,390,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0446033429437892,0.361399226165368,53,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0676006643537306,0.362133345924456,144,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0329460082483117,0.363218246275115,364,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0319642909818402,0.363248466021465,715,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0303736368917068,0.363287383453121,619,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0354386841571364,0.364589731586463,115,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.033992512636077,0.364984206763065,173,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0330962979774395,0.365254470221087,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0345436571728518,0.365545665348083,342,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0532265318253084,0.366005616571258,345,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0325595825476305,0.368129877585077,53,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0324101839370048,0.36825003882834,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.107036682197229,0.370995407563812,185,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0327263610193968,0.371589957809838,98,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0318959167965593,0.372651145155053,719,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0329715445139711,0.374876883526297,357,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0644148047248672,0.375395944970331,68,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.173456213274689,0.38049256445591,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0315968593938122,0.3827494995291,17,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.156093690099514,0.382886388149416,47,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0323073298799042,0.384392902065941,732,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.128098403930663,0.388341802992877,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0340262213241215,0.390037802030907,758,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0288186173820656,0.390589820423566,476,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0394714690728441,0.390936931265706,302,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0306854597099799,0.391018282410098,32,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0297386667065354,0.391469534925745,558,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.028440770695443,0.393290518031082,207,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0480885340031794,0.394635035925071,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.031632919456157,0.394673370782939,424,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0327276013875009,0.394678349867181,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0467949860302108,0.394765250557871,754,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0291828932446115,0.395509205397624,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0312876646968815,0.397207801066857,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0315515663393571,0.398291687358412,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0603345005876965,0.40145621714927,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0357197107305246,0.40171393687237,191,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.027878992753186,0.401785725735832,317,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0294341088645608,0.40192853405723,519,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0495986742774467,0.403219363240719,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0596485002047834,0.405521931578987,171,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0309316922574672,0.407458316025573,229,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0270070176926054,0.408070708353545,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.100452795217546,0.408105924682293,129,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0278602607528408,0.408770982761223,464,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.027220952243509,0.408869501689793,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0240338612629122,0.409209745761435,353,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0257048085499686,0.410111119478142,266,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0614315828683992,0.41102178022661,134,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0466824221755919,0.411463583451234,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0282686143040666,0.412187443557424,301,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0310351742261191,0.413226426010512,691,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0286375614545209,0.41359195086509,706,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0278057522541205,0.415257200868863,252,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0305069917869429,0.4157566155016,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0282046078497482,0.415872529136787,669,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0255615841925398,0.415904202299045,654,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.030948822547845,0.416404049936282,731,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0314524673968852,0.41941252043898,645,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.029688448385419,0.419621097363347,66,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0489517016221588,0.420229842187513,239,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0535475440930363,0.420331006623552,236,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.028617122612061,0.420746098525651,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0282333562014348,0.421439076231471,41,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0309589621187406,0.423686566812354,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0466213733825258,0.423909590507785,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0244407096202261,0.424630908718595,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.159287110686497,0.424714796193336,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0295280803725772,0.425753221419482,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.029446003138269,0.427401573925773,120,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0246108132149361,0.42980929017715,570,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0327338955189832,0.43086953350118,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0273425582677247,0.430961363794179,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0430011393478718,0.431007515904414,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0272355092265901,0.432734155630888,410,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0260232752733892,0.433479793326704,4,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0433846593510747,0.435367087559358,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0558397440605533,0.437605407638683,124,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.152676535498878,0.43898137647672,663,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0385068245346685,0.443092701663385,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0287389066124303,0.443606578125078,178,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0261858068597443,0.443771299926921,557,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0283585544511949,0.444066023338396,587,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.039595961566605,0.444706752068385,162,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0372164756037543,0.445662383805649,349,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.229916501271407,0.449853404188623,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0401869648648144,0.45869039244003,45,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.026014509084324,0.459766779321016,312,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0266581280353362,0.461342739221369,434,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0276681335928081,0.464438697470635,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0270827315389734,0.465090276880506,449,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.025751882532948,0.466801665368344,408,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0253594785952537,0.467791880744354,276,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0357645999555494,0.468189898197112,417,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0306676660022172,0.46858056217921,291,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0443216624446267,0.469659913065386,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0547336238689105,0.46973450802246,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0260668381605126,0.470121153273757,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0267144376126229,0.47067060928272,566,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0268748644039139,0.471889581964688,653,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0265197877602365,0.473084387135797,309,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.107771872486718,0.473383836576219,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0263915927048947,0.473881095866853,672,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.022799574289365,0.47390053310018,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0211417767768651,0.475392592206164,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0404983322427012,0.475441159237184,97,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0266198777972147,0.476803881087276,106,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.113067332650499,0.477566047079134,188,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.025877676616447,0.479930480387685,275,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0266931111073737,0.481120448445216,470,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0263358197604647,0.481123450931503,316,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0229581449675894,0.483187587182317,582,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0262630324817033,0.483803748830712,285,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0246277388155079,0.483880509897243,567,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0228035392527188,0.484526356837738,455,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0521218415949722,0.485212177412901,140,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0326255987178847,0.489519644245073,38,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0861313824152666,0.490700721575249,61,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0501340720209324,0.491161698038482,151,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0247024172644656,0.492559752257972,397,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0391509011890239,0.492869326122187,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.137746206166361,0.499396079629814,533,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0237528405762209,0.500803056791801,666,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0261265275123115,0.501431941957788,751,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0254080980799508,0.504948846596701,181,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0222001461067661,0.504977583392437,156,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0232175046636271,0.504991336803731,89,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0231772791188087,0.507985590965301,48,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0381063377244683,0.510972265285323,746,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0255656092769208,0.512329939572038,442,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0321656867151584,0.512986899453144,277,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0289437133589637,0.516108295206833,527,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.022269805006575,0.51668101107302,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0218504296542042,0.519484824514241,755,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0301990270431181,0.522911810861788,176,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0232487470279542,0.524118491508155,57,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.105884811753207,0.527194426381694,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0237691139466978,0.532347865291783,55,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.200361935857064,0.532379074003136,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0337258342979498,0.532826239118252,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0200418603420312,0.534645512723228,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0215277333075603,0.536062740397924,499,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0205727634255212,0.539761043250004,5,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0302373509374326,0.540401056658244,233,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0224641026240026,0.541708840833229,426,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0229231700334845,0.542366545702155,199,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0251432307481387,0.543779414148117,346,pan-cancer
mRNA,FIMM,RAF265,AAC,0.119417200941379,0.544452867771655,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0210373702923208,0.544802620698888,337,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0989847583832006,0.546346572495788,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0292592242777378,0.548612415408342,329,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0195609386297073,0.54921542145594,583,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0310284476952099,0.549849586160019,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0217983487988702,0.550767969349492,427,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.020683214718937,0.55373102548061,631,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0216084135337037,0.554925390282281,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.021474721082769,0.559167201512025,135,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0340506685691151,0.559476043736141,735,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0184635477652034,0.559767759134632,245,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.242612844747911,0.560312552168591,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0219386099906429,0.560714442420458,31,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0206930057608081,0.56197796873083,169,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.109691906279359,0.562061837421862,600,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0222186078549341,0.562260873320246,102,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0753871483701983,0.563370206250956,529,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0279578659476417,0.563542142888657,651,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0187434656634912,0.565065610066838,274,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0312651036130698,0.565076995692712,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0221065342433829,0.565666967926711,525,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0184486680893472,0.565803470898894,202,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0211102863312771,0.568178694828932,713,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0202751742590503,0.569562526325808,396,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0191800075614635,0.573208177168204,340,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0185337548910466,0.575623859417697,445,pan-cancer
