mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.0396701062759206,0.272365309915196,523,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0424643893530513,0.276335425753773,631,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0620786690466406,0.278040255219849,707,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0384409841773717,0.281312027156611,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0436756575467892,0.281881863525248,427,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.045513999213666,0.283161949731532,181,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0429942003995575,0.28402990164328,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0435082716035093,0.285010265700966,110,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0369315531912957,0.285870934125671,690,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0403726403788936,0.286385048148765,226,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0372104048168636,0.287900615213718,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0447725906905829,0.288800992224236,222,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0415015424219809,0.290224458082941,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0394411231263002,0.293812354117767,249,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0402445306980008,0.294962671829865,659,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.308190347992168,0.296387752906441,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0348025442035248,0.297636461656222,245,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0633761265361132,0.297683313959313,121,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0362088854469051,0.299324545098278,338,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0431028473546614,0.301166182838251,85,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0435782267622125,0.30292690853814,741,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.040167635469903,0.303095546595873,206,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0425315854915534,0.305230827677697,750,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0406913296714015,0.306642429006677,497,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0318409837483832,0.310226795301592,577,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.041591135340045,0.310271282061002,449,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0594860774769689,0.311680558166912,548,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0393773716170617,0.315256951447554,36,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0422367613843354,0.315386618932109,230,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0421103471647829,0.317312933693545,635,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0409131508579284,0.31818475609449,70,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0402404393815323,0.320377837627511,120,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.203682160273615,0.32190226265323,211,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0389468900097018,0.32412726725917,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0356062818523951,0.326335167634932,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0332126935676304,0.329502952653324,530,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0400290356380472,0.330864935812837,165,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0403049599463214,0.331995285559959,728,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.131739466826432,0.332897620667567,101,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0416135381519151,0.334412789962478,493,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0451292523096352,0.334568984951756,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0377556362115616,0.335046412580799,96,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0599334593411158,0.335412267253001,571,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0380141408863072,0.335716342243724,169,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0365329794237125,0.343497754660435,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0377808677357644,0.344541677486174,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0378208085826687,0.345920305204058,632,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0359724258140452,0.34721986359103,431,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0386342023990094,0.348783973355116,193,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0315058759327201,0.348951396375812,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0382004369325494,0.350073297122066,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.033095726151293,0.350902433767012,157,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0362241475546663,0.352437012922203,205,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0356951573800411,0.356497877469433,510,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0388505187526259,0.35851990252049,549,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0341569770096845,0.359659415733298,512,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0501385644398088,0.360408118344449,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0385073687315727,0.360670382734503,377,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.130322714499877,0.361937099603818,656,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.032726675143201,0.362242531065976,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0333741204587579,0.366550557921952,384,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0367118883121155,0.367220371539557,731,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0344598512790295,0.367916631530964,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0357106234583705,0.368533222453971,196,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0355358936987051,0.369368993331827,712,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0336700982033177,0.371257923740413,621,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.036961908392154,0.372430826362717,116,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0345891165195959,0.372558524122129,617,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.030495815700196,0.373062663261165,259,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0327678051751699,0.374795342089379,504,pan-cancer
mRNA,FIMM,ATRA,AAC,0.224657505275033,0.374993251759396,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.036865110288443,0.375620953601907,672,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0757348849940508,0.375739183272555,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.033898462965737,0.375999278902577,740,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0298652123913135,0.379208554725134,202,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0317641831335028,0.379513097450221,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.037501983456472,0.38197804684784,242,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.043901048649274,0.382872949277981,604,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0319410991691854,0.383034234635154,213,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.043638190302345,0.38336055127003,12,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0297974971078069,0.384244395891884,155,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0442000714651608,0.38456551831684,348,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0349036825785965,0.386279709083929,435,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0330436390592252,0.38878516132001,410,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0337943569105167,0.388846075060584,547,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0491323002029457,0.389411601393152,235,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0339541564560281,0.390293364331999,237,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0329800595044497,0.390569381140992,22,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0357524389379804,0.392113766633772,183,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0305388500125983,0.392261975826713,253,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.241880523633274,0.392351700115585,32,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0348908897258951,0.393234893884203,104,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.036583184485758,0.394636256669314,751,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0318634674164721,0.394845435127051,32,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.032719832426495,0.395033969320067,557,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0562318454506217,0.398692342924215,361,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0342535931799351,0.398756418038656,30,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0332826032906948,0.400376763734792,734,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.035013835636498,0.401165959602832,179,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.245099447083137,0.402071867498926,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0302814985932793,0.402113004434375,212,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.032857678040756,0.402987117703748,138,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0527575593433368,0.405505351124354,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.106028534148577,0.406170596976131,129,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.028857740018064,0.406813230833264,74,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0314102413223425,0.407641138457219,220,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0303365602560918,0.415261865808071,666,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0332702092493,0.415905121007594,192,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.061952254865685,0.416370409736505,367,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0462954872884684,0.418421969209702,147,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0330505894621704,0.418943169075811,309,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0284679034213881,0.419218741535055,209,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.028046533360543,0.419501296839539,592,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0315769945040711,0.420833644541036,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0327663844862112,0.422331329962044,528,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0305992101769372,0.424922238987494,379,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.235089592860392,0.426574940031016,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.028892619275286,0.428166915688782,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0415523340573416,0.431862080486236,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0281852175808812,0.432227827201644,247,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0329101626363405,0.432276863264562,50,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.215417626498963,0.433465096473451,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0295164016827786,0.433542679967368,156,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0452093761434678,0.434922002391025,463,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.215157725652389,0.435035113758961,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0304552301535659,0.435708410636694,608,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0235376526485433,0.436361199197832,264,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0384093818020546,0.43754694019922,527,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.100483862038722,0.437668100145862,185,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0397534307840357,0.437751148152618,349,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0331351267207452,0.438130172940142,102,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0389596193941478,0.438452305461674,564,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0288488116150873,0.442263070279921,496,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0285388497783366,0.446224287757432,551,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0415562169373946,0.446719157828866,554,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0303683830149317,0.44720715057905,460,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0271791743882328,0.448756076330382,368,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0286514132004425,0.448773107167443,441,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0268771013353904,0.449059403903676,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0293863888863418,0.449109516618026,275,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0283945829302242,0.450597724351771,757,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0291411052698464,0.451408287109815,66,pan-cancer
mRNA,FIMM,RAF265,AAC,0.21943028271943,0.45155015403763,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0427634945014648,0.451789265953015,277,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.029365560638964,0.453184047045279,388,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0398726927004506,0.454168108925158,742,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0314848783919689,0.455794212552838,758,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0278117919111179,0.457001788233591,385,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0280855587219101,0.458005162535956,344,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.028499986786748,0.458168167750566,561,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.226062508883306,0.460073513608178,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0468935347058182,0.464008008166838,345,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0335846875864325,0.465492651008103,346,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0649762381938288,0.465521518440656,114,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0284936090914971,0.468277386437508,720,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0593641779293815,0.469773384729484,9,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0305118466467533,0.471180520339608,531,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0417553933207058,0.471193719738533,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0294859666733451,0.471307495737412,357,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0571815380456423,0.471530250667643,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0294278104295884,0.473148717385133,149,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.046623059509104,0.473837514608944,320,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0340873251822202,0.475137238154507,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0774953169353928,0.477938582733469,641,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0269878358155769,0.481544750504452,59,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0455395449861944,0.481606498736292,606,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0270049800034332,0.482970649732504,745,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0284162089259546,0.483014748760135,167,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0378036229091902,0.48343020124796,3,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.061755960537114,0.484512481932067,83,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0265962620352566,0.484605044125637,307,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.045254984956433,0.48522963020582,531,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0368676554493836,0.485365302093659,413,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.029267358524628,0.486024558675488,451,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0240322951336826,0.48648010045845,224,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0300254166237028,0.48669471911972,200,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0437316514087858,0.487509169382693,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0290184355159691,0.488723815612798,447,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0575469551939959,0.489211228994671,588,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.026698656133662,0.489374549542932,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.170305070611441,0.492250083934087,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0288271640651138,0.492566107988975,673,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0233596171325253,0.492950737741914,354,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0278391122668275,0.493133032090597,336,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0270572181168684,0.493777177099855,515,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0557026166975328,0.494049232985208,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0369173868290093,0.495990919747136,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0261984244287983,0.496115608912426,465,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0304788817869747,0.497437318451952,148,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0275305623645296,0.500355543987212,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0745094839020052,0.501194222333334,429,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0268963932810708,0.503684558868134,141,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0234595246582675,0.511105330761029,458,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0262119973606176,0.51235092982461,324,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0251267938326278,0.512835150053468,755,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0266823447318482,0.513177355226093,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.190687305192365,0.513756387278342,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.039229124382064,0.514016474892439,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0258185050813754,0.5149646171805,706,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.026231864833908,0.519889430075607,125,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0689975211163274,0.522114156192931,161,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0341010870133072,0.523415825220821,21,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0589420885885204,0.523677882483232,390,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0393405266270231,0.523742258834415,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0246274747855255,0.52616561089921,560,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0259709736924804,0.526818761195869,263,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0257866197768836,0.528774060036683,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0225119728212137,0.529008702733105,274,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0258722276968912,0.531647899115268,492,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0238506840942118,0.533333325335907,634,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.120185666458313,0.533957718931409,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.181770457877009,0.536403989622744,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0231192921914863,0.536911478263452,243,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.172290440169202,0.537535977938747,51,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0245323489701144,0.53767036926695,153,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0378158549147507,0.538777315569702,359,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0260130393740472,0.540348103592119,24,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0225016534856221,0.545019032341772,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0350193142476838,0.545381453497666,210,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0392874235574235,0.545394481677359,580,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0246716711236596,0.545597098208425,342,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.021156293537027,0.546212936982192,412,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.14227032974046,0.546905417147563,188,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0250409575905161,0.547249265446793,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0388394233458192,0.548303932723945,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0233537005951937,0.548815181215169,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.024580412561403,0.549291261105289,482,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0238245279241388,0.549544967249983,301,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0477959233517688,0.552082332133947,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0230067218290266,0.553774287366876,567,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.176802917423517,0.555709004987428,603,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0216520445638833,0.556425793138227,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0206954227990944,0.561131566368185,225,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.023984558683105,0.56506338809166,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0213335695086751,0.566315990941109,476,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0216266891413016,0.566844976246486,553,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0285708335775312,0.568516069370344,100,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0212262549506104,0.570156616852054,535,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0245890574162928,0.571252073891835,8,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0215864529569846,0.573207199584398,51,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0217884263797111,0.573395169850013,42,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.020669785383059,0.574412637605054,25,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0221770621935768,0.574610270351231,477,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0196797309826508,0.575050845587912,565,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.022697176526064,0.576487127901256,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0226716186272821,0.577081936779211,674,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0252567599052454,0.583157682809607,356,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0279986153764288,0.583258798441279,581,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0468558921224864,0.583579466356235,305,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0334475565169125,0.586134617164825,262,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.152538018586987,0.58648851910463,600,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.022474129730324,0.587759641770347,389,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0201495269612131,0.596841372970009,602,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0189282153258722,0.59975482394736,749,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0556781612448773,0.600361789437255,124,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0192226332331122,0.600743550782275,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0182959648699537,0.60323612290583,82,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0331224708854859,0.603289547605669,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0218013372167384,0.603571743169299,552,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0182090623948273,0.603892199802,401,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0709974569226661,0.604295739548972,131,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0220049752848143,0.605571098977834,484,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0216664730921743,0.605908254735722,642,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0227717722717644,0.606913697407759,607,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.113624741236035,0.607001323899407,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0194488405452492,0.608652989068182,550,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.019926036826109,0.610375609943027,488,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0227200278645826,0.610933793766598,464,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0287140322681806,0.612446096895923,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0241656024860953,0.612534240914909,15,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0199016764981853,0.614014111541583,41,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0209837737309699,0.614409988223836,86,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0466574410003164,0.614456328317405,108,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0176040287016347,0.616691407743454,133,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0201606058865128,0.616808650505072,53,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0316739170187783,0.617647020211715,746,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0183595889446552,0.621495343640478,379,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0208016125686473,0.621738568712933,285,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0182507632755355,0.622000051339538,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0289367489262083,0.622036698144115,231,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0192407244655912,0.622218842493144,16,pan-cancer
