mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,0.04702314933912,0.211212920514589,451,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0693903558152786,0.212013326882514,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0703794411989169,0.213018545064498,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0460884491568388,0.213123229631425,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0889136884053718,0.214850413455839,658,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0452814804401531,0.216030628050612,36,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0521418456717398,0.216404199518537,46,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0664057096923903,0.218493951253733,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0414270283347904,0.219619243881619,387,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.349947231195841,0.21998962634634,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0428124047871173,0.220831861829479,441,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0477323367206224,0.221214501813029,230,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0464700585242875,0.221646244946991,357,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0916522725635145,0.221782012941953,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0424374820319738,0.2227535105773,344,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0604318471696452,0.227026162692758,233,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0414135056526478,0.228282397390694,214,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0413123652379671,0.229790891959883,446,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0450343914042374,0.2315381517101,612,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.045775018734647,0.231871086334626,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0406837999218538,0.234230515523616,89,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0444200565499176,0.234487262473249,75,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0437138481127608,0.237668879411231,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0624143050002289,0.240068430552132,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0431888300957066,0.240882656510187,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.040496083422161,0.241279692828043,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0453162850024897,0.243282859448754,572,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0423432462240164,0.246504214756258,479,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.065800161730059,0.246647305970243,255,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0420103437839116,0.248484225478794,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0551492995925603,0.252679180185232,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0430984291401489,0.253655952026444,492,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0575986863833216,0.25468604457621,277,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0384546882766231,0.256797480568528,445,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0843241360134799,0.260086942405158,134,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0425817611909253,0.260257379266723,192,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0599208374881397,0.262263839420454,367,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0441103353565227,0.262423200731929,293,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0585210442444026,0.264416651872144,49,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0421133274084664,0.265818478744888,110,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0382625480962214,0.267201928558303,726,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0343363582981236,0.271135660052932,73,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0527744065387835,0.271453840677154,370,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0348859271685178,0.271736421304726,690,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0389902748693848,0.272058436473304,538,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0397428341601042,0.272841258834627,515,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0359228816183206,0.27468155513813,82,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0565700489518563,0.27667673817519,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.035095061202663,0.276942092428282,582,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0449772123797573,0.278036225072746,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0384807074722526,0.280394794298943,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.041282766576223,0.28516566508364,655,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0348781115731169,0.285379179947756,412,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0467036278855832,0.287020602396462,589,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0377406326504099,0.28882335328066,481,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0420643602914849,0.289531067834131,639,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0387383465755999,0.291187845489679,674,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0378557331634723,0.291639882237827,634,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0393730780633646,0.291649236374045,731,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0338324938798862,0.293981323760289,430,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0418193409383865,0.295255354258582,8,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0411949100770162,0.295678632087405,227,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0489946654612316,0.297604256771745,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0488603090732328,0.298524305892596,394,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0395526288181197,0.29971957749696,732,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0392546003542171,0.304638499028807,505,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0747085070423864,0.304765955088586,68,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0366049296017969,0.306267680281922,740,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0337559184220065,0.309109342873795,228,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0632943328443112,0.309135819159444,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0398947258171782,0.309199442508749,452,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0338305465517534,0.310357075023267,332,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0383339013137941,0.310417283053233,449,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0427484508592712,0.312793896822909,439,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0582515008528201,0.316651585339765,399,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0750411378249034,0.317093649958565,140,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0562381373821291,0.320216663165009,548,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0464747442301568,0.320443548994195,692,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0556217406507097,0.324412933804599,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0552307953905435,0.325382536272121,45,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0373743230313867,0.325420721713508,457,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.03471654314521,0.326014499325108,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0351222753414624,0.327478455070266,622,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.05730077983006,0.32748057468343,97,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0337676056111257,0.328894775441667,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0323534677575793,0.329059586975466,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0706519412449585,0.329530788777303,586,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0348589905330393,0.329787289517737,304,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.035939399343461,0.331298452547583,60,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0332171841972171,0.333741988128095,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0383172182094024,0.335109723577161,573,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.120466108247456,0.335741747936865,185,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0715134439230934,0.337028047674775,144,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0321807376168507,0.337718707484376,340,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.035112694665203,0.338193350520789,44,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.033700600829318,0.339890640159783,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0572852330519263,0.340126359708545,232,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0443955002215208,0.341897225817202,302,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.036010494438216,0.342067306768491,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0362300186060394,0.343487179796661,201,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0370258375867101,0.344402600170164,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0360082389880488,0.346757672486909,285,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0350152868518195,0.348790184028661,682,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0369550044868445,0.349453791281092,102,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0347157963984563,0.349978746381813,644,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0354981044640319,0.35219795938827,605,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0318433640423216,0.352329889586441,421,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0454965937276952,0.354997414544459,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.034334764026249,0.359460615450999,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0298656726677917,0.361544336282206,303,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0336797222150402,0.362649624870338,313,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0331707018735533,0.363296801418427,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0525240590818684,0.364147317422025,139,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0446928339209509,0.368955487081736,585,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0334828710215703,0.370243780109294,257,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0333654957043126,0.370648523163744,52,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0319247772640184,0.372979630657848,668,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0308674516695905,0.376400480455197,647,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0642869584498368,0.379776144203089,166,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0335934473014731,0.382634707356665,208,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.028534659429375,0.384274780884734,402,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0582335365908469,0.385504264222954,236,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0331289155419496,0.385974892874818,178,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0307046023602277,0.389861600084739,627,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0286689231378111,0.395193656975559,542,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0317118229196339,0.397916638274571,710,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0243873082554915,0.398052987036585,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0611212994415953,0.400240194275735,161,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0293713700783839,0.400646659694537,386,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0309509563815129,0.401929319363781,76,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0331104647234763,0.403493806558026,484,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0451038958527431,0.405334931956093,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0300254226395304,0.405426759618621,521,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0299444928587378,0.406621747657694,296,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0352302710817111,0.407265532645562,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0327913377772968,0.40956116880639,442,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0295034861339698,0.411181320449313,488,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0255634087735881,0.411392183900364,245,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.043332812858669,0.41345741179647,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0285228177810952,0.417895997459708,77,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0351443876326829,0.419568290193576,100,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0313692213238337,0.423010801269444,406,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0287283673716012,0.423487151043037,403,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0273809925382689,0.423542244682484,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0626505609514162,0.42383381808974,390,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0437182242332558,0.425560170230143,147,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0291894571843147,0.433783019447998,405,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.027993066951998,0.434861872313966,466,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0311695385831206,0.435051997632387,115,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0290249327292545,0.435959428314715,273,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0312646676511978,0.436548217043712,652,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0605629356478483,0.436729677818719,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0409118553060002,0.437229927291771,121,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0429061972604239,0.4433252938504,210,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0262325272920435,0.445085745241115,58,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0556672061451314,0.445457999129768,641,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.027869840266108,0.446042047498133,472,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0293683291209363,0.447315183410764,637,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0292576551262251,0.447439152709647,531,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0253274481566164,0.447505555344964,596,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.029855134998021,0.447922109257974,154,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0271474134199063,0.450311283930981,745,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0286716231780886,0.452954751151475,222,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0374085290559621,0.456188832264219,268,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0273238351821496,0.456691655552882,380,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0268300884794961,0.45710645678657,351,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0401374317001807,0.461782453502467,174,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0270116184788972,0.462232232835768,595,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0263857259326771,0.462728295697706,59,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0278045766249593,0.463703918103156,566,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0281886756183406,0.463799270345051,106,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0227160453538907,0.465158699970737,391,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0274797463739889,0.466037108354002,629,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.034206529702156,0.466888180541584,326,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0264275991352176,0.469652073763783,283,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0256568780275201,0.471102733826276,284,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0265330037626096,0.471892500540417,722,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0397253997499223,0.475360521016018,463,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.040375549983249,0.476335063690103,665,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0262286260417619,0.478892270963866,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0210226945060889,0.479958867319071,683,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0264360454948638,0.480658358357786,120,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.025731050462315,0.482811864532194,490,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0369781661520656,0.484841416424228,175,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0267523487963071,0.484877135477191,80,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.026973164063853,0.485647805512967,376,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0279136627756766,0.489507862231292,109,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0225911947575239,0.491279348370216,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0228461382924234,0.491872768309283,613,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.023930580903317,0.492029811511531,211,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0253371010086994,0.497868642805309,18,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0361289202448848,0.50256514568582,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0252761365027164,0.502853568829787,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0340662992549572,0.503377347245576,29,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0256909302555599,0.504334040049139,179,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0254404276544035,0.506932084149961,635,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0247876104689648,0.508608424935478,482,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0236119864506443,0.509147295783414,706,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0233296856052049,0.509668677352871,560,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0237176212491339,0.510087784926916,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0438515183172307,0.510671358741302,142,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0358871700980026,0.511349688517198,735,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0219510675526335,0.516178853169508,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0237122956860626,0.52156788828879,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.076210644732123,0.524210803924618,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0365414461677164,0.524721615782134,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0460382740062029,0.528126102788808,123,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0231739483937745,0.528678579980327,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0882381573896842,0.529449992785398,656,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0231249537207205,0.530405217769204,686,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0226667000733056,0.531814985885328,237,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0235471795761168,0.532084833337395,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0455495316860253,0.53231616548323,83,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.03742419525891,0.53259620530868,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0273382328981252,0.534336183441136,191,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0252203737600971,0.536171775256592,103,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0221370228197543,0.536285781322642,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0293935445952578,0.536499396701178,235,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0449168986947717,0.539770461357224,459,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0842638318105325,0.54217180854072,131,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0229914346399639,0.543481132810535,117,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.021211808978477,0.544935143081652,752,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0408337758114171,0.546993296445228,9,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0220407100851036,0.548953010282663,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0233740455125482,0.549402827179859,362,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0254743044442998,0.55163726909943,346,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0217964161520905,0.554607607323952,418,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0209186335142103,0.555636552897366,364,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0198847777126087,0.556028882831857,207,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0216083279158334,0.557922805560434,167,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0201838962678631,0.558038504957581,661,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0216794498004101,0.560563430826863,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0202124469344645,0.562004570260853,279,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0293239455624536,0.563294727402238,329,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0188147766769291,0.564318824709012,157,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0208310162298327,0.565591519859439,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0223111752380693,0.571645457445225,241,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0193529124923037,0.573173252578975,453,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0286764327283886,0.573176916933973,254,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.021215068481335,0.573843703336111,43,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0215337392930161,0.574619897230779,130,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0200724358163969,0.576403864620205,734,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0220345131235201,0.576916967631187,738,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0266980195464042,0.578201457504851,714,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0256375821100456,0.579158932934421,3,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0396715699026437,0.58194566078339,171,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0209397807242682,0.584450402625884,575,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0174171915666762,0.58754518445467,654,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0195441673642785,0.588294487656637,648,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.019494566845148,0.589357609837016,297,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0189682533018242,0.58939873689524,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0168424596955886,0.589984617245337,398,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0798799455690309,0.592438813157839,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.030513245333885,0.592680592863447,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0386302319761199,0.594869425340704,172,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0262348970163455,0.595626364394387,747,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0170948898941939,0.596458702011374,260,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0293835232611593,0.596842130031364,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0189003881786225,0.599559782413335,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0188402600253319,0.599575694578616,625,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0176663690783545,0.601165951957535,4,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0299614377622878,0.605924762701499,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0194137433974545,0.6063410483669,528,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0371897668728289,0.609930340377804,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0194194858644475,0.612949763343278,347,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0277304975866468,0.613331867768389,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.018206002148963,0.614489625211151,407,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0174033516560712,0.614936478868375,385,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0177360967497097,0.615749482405206,180,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0273044219838232,0.617165329567049,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0220944376938824,0.6172945009362,334,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0196372002855223,0.617589066411142,71,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0187269120937732,0.617914336086831,321,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0186760887149027,0.618931786104553,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0166756268971541,0.618988537221162,523,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0194410335706572,0.619430090284503,377,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0183204315578551,0.619718992896698,125,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0185243161285247,0.620672641964953,86,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0185942211315722,0.621105398362787,684,pan-cancer
