mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.0431715569066645,0.240775071143581,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0450804099996541,0.242798964814339,435,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0440046399390564,0.245705345922011,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0429080185706746,0.246022639225008,138,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0420355084375112,0.246400502937446,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.206025135329635,0.247327669739134,419,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.219700512066271,0.247876972909274,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0378842937170651,0.251187103409991,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0699320452229086,0.251441024703796,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0403655886788689,0.252706718474026,445,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0424396892862469,0.253536132529248,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0383022876202055,0.25380871921093,750,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0443978163996914,0.253833516229178,244,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0586795850953537,0.254066885365317,680,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0447632998461695,0.254244867347469,537,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0452640163650294,0.255944534267024,130,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0437648442559732,0.257646237438747,299,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0482083632772938,0.257901785333885,103,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0416202444188559,0.258901411785733,618,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0405826299816502,0.258993387373994,214,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0572044150303827,0.259125624695671,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0374853183335338,0.264028364497509,34,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0557129872688846,0.270162030083519,581,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0429322410053479,0.271673581673778,483,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0832752997373632,0.271847091451481,487,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0370214139360991,0.272328839333133,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0359187914524175,0.274292418045965,690,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0421148996409094,0.274827012908838,424,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.14994677518332,0.276111781816611,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0676991948840859,0.276287195259517,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0507284702661088,0.276722079014486,697,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.040762637438552,0.277843440132478,431,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0418691159483045,0.278772730823827,623,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0531977906348077,0.280061830298021,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0417076196133378,0.281616901473001,388,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0854004441601064,0.281753104510106,68,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0398701642163963,0.282621859584009,617,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0405508839820148,0.284442349060263,205,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.041544362066025,0.286537935828231,445,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0639419352956041,0.287586386707438,554,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0407623360243396,0.287726819678925,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0380808311847431,0.293438735292878,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0643049882374664,0.293972294948949,320,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0419181937480115,0.294844725710036,616,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0320812210555863,0.296037432583181,238,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0407757894540747,0.297474786045444,107,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0400499067687847,0.297594894087428,343,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.038534914595034,0.300517786275011,59,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.041386500666044,0.301840539825512,406,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0412813089793341,0.303722408121687,645,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0622431337834007,0.304454015819529,392,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0348250181760474,0.307580556597714,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0581649762342744,0.307731318555603,175,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0623248393533541,0.311323541676957,730,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0330420535856945,0.312483344776438,688,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0353198062871332,0.314284311060436,332,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0369363731771576,0.314643567709498,51,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.289904823954354,0.31470403331308,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0387357500772889,0.314722451082601,698,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0394777388074866,0.316177397595055,731,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.040364604854155,0.317829388796577,65,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0378980635506222,0.318343072495548,520,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0384027428249334,0.319018486604613,193,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.131716607623475,0.31999245486995,61,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0464548253156015,0.321973823877225,433,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0383535925094214,0.323362360933264,127,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.040296887122872,0.32365940817659,102,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0398777428511987,0.325225406887199,71,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0318806228323753,0.325458207617368,494,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0360186231580397,0.325921988863868,92,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0364951504966165,0.326434732555503,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0379784880653524,0.327443909821732,574,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.117561590134191,0.327979925261136,129,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0544188501766634,0.328098767653253,685,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0367480483785431,0.335560481022764,448,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0313873381668927,0.335571797508993,530,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0376353460051508,0.336410833002779,633,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0377943864587706,0.338398251629394,549,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0377255142383685,0.339753517464706,117,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.173612727141325,0.340489175944421,77,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0666731524684781,0.341652109998303,369,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0322363816282185,0.341867005042796,303,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0350140766630958,0.34351200185082,372,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0361340463944057,0.344618529272324,237,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0368715666970803,0.347966606097569,492,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.037717650162487,0.348784106009695,552,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0493179004081833,0.349885541974695,742,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0341420061587031,0.353679306480574,481,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.114012326349286,0.353868389929304,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0376102831639688,0.354006284203399,572,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0310049633601608,0.355789415671307,697,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0404222856517002,0.357734435804384,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0347029620183676,0.357804536576272,713,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0304871340570008,0.358217772446053,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0312052485011011,0.35890678648856,209,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0316730022411455,0.359554586069792,743,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.028982671725682,0.362192559639525,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0347203284993443,0.363622363913755,674,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0312945475478382,0.365196772728096,58,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0360257275208735,0.366144092980572,454,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0320474597214097,0.366319990262987,446,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0342705164907673,0.367603936306684,719,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0324576466325527,0.368086977982143,755,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0294656775669547,0.369542106195349,711,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0348364071455169,0.370274708742138,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0291045042531178,0.370286367911418,354,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.04193238877035,0.372443083557276,461,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0509962072296396,0.373675094687609,168,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0328833075573223,0.374377257885515,284,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0346000825833706,0.375349043205229,594,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0509518043782045,0.376045004644546,49,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0345595501133659,0.376956865053508,30,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0276006406558746,0.377380640260133,198,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.049054124836484,0.383424402445145,105,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.034237306092798,0.384197158712089,199,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.034457314363337,0.384464569865382,43,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0476844507572146,0.386343050909258,271,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0461889993518194,0.386951250408144,277,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0430268501077683,0.387238383861046,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0355726060372765,0.388673248437063,442,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0484524464235799,0.391574506871956,548,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0290681288537886,0.392323317031278,1,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0940903077559803,0.393065449448943,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.157891350394712,0.394546154480769,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0319836892998414,0.394761491452251,456,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0333173040990757,0.395277319317802,629,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0338899736894558,0.39558081975276,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.051329378558014,0.397666085684872,10,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0305151587736364,0.399026951779992,344,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0285285878987791,0.399941621203434,583,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0335564459818038,0.400634111012028,289,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0327640639048445,0.400709261879432,381,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.158753651048301,0.401795067189532,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.146951582209977,0.403241891133273,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0433522005669067,0.405005190735891,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0303528102484047,0.405732875786206,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0369652663616995,0.406199866510633,291,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0284667545628452,0.407121288564694,368,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0326193221311242,0.407940765556786,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0404199604989332,0.408624890727674,714,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0302991462900707,0.408875448992794,671,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0445816934312373,0.410671031750382,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.149848819013142,0.410903113434418,592,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0270699330544459,0.411269119189754,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0273338336745947,0.411726093512505,654,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0269624477838165,0.413295511833391,133,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0304841351953216,0.41376821094019,220,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0319994411204064,0.414577222889134,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0295551699123053,0.414684436787185,81,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0685202843899707,0.421550996940346,308,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0286717083204861,0.422589507027217,514,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.112146648772006,0.422765314319172,691,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0301246123785229,0.423498882398628,187,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.146174921935208,0.423760413860355,32,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0277650142198739,0.424204003077929,523,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.150031010163401,0.425077920406162,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0299798349208911,0.427380351470491,195,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0317896912869921,0.430427965332253,447,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.142269201116839,0.43135378705701,283,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0321042288383624,0.431982541869167,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0321754772883948,0.432785199217061,227,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.038437936728732,0.433927076543029,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0289804418612617,0.435459322952094,662,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0395394842374313,0.435514407688219,694,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.029949584728843,0.435690617237252,420,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0264111230541924,0.436266993594817,412,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0300512111138859,0.437504896626212,632,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0313593537238957,0.437932730433619,448,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0297457192680374,0.441003615679272,44,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0317021360541419,0.442665064982524,241,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0317181445544863,0.444558779761995,115,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0299270558926474,0.444949528798285,528,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0564262969418358,0.447027041194914,9,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0378380507946216,0.44828079310141,176,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0298231515576511,0.449747053266095,732,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0274417049820685,0.450250334513269,249,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0285042955732125,0.451406396920334,745,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0301202006415211,0.451736666766939,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0329134153071319,0.452008790286794,346,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0303572391309103,0.452353760609514,637,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0263934027528489,0.453059279301216,542,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.02940661473359,0.453075793604611,426,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0233857743108228,0.454275812810103,290,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.041469915571549,0.455398832061855,67,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0277126049239531,0.455486859950272,660,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0278695857462795,0.455692886499357,297,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0568996212731125,0.457180628451618,305,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0301778531645096,0.458228249406391,646,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0274040067368105,0.463393453029714,404,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0281428175917282,0.463606913093343,119,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0320298840708846,0.463951255631542,356,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0583797095671899,0.464289471178642,166,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0279367316976587,0.464515697908547,26,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0280680452453758,0.465145126410345,380,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.142195743694066,0.465895304296467,533,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0271136395693603,0.466112271454989,312,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0289875717773721,0.466315918504271,525,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0375503052376402,0.466903505008728,747,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0242426757373872,0.467980339555447,202,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.028756957373241,0.469165340559331,50,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0283688360848696,0.471944005663114,2,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0225305438457066,0.471981635549873,683,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0254544087983312,0.4727636980159,640,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0273891233107344,0.473752020713183,60,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0284871606823309,0.475511569810078,635,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.026500407987081,0.47629483083978,322,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0267505599189764,0.478211908570945,350,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0253870893172532,0.479044276868659,551,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0285894309736233,0.479790936716781,300,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0576612342897019,0.479804877255936,132,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0301886598798493,0.481638524714292,46,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0382704324353519,0.482291378168123,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0280371972067244,0.485479734546278,184,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.211874989323947,0.487114056657507,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0278179277621981,0.496187252156486,493,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0396317898134655,0.496221401964204,139,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0271427984350113,0.498867306857143,159,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0233064658581163,0.499871940023113,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0259955946955464,0.501275567838106,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0269036236409483,0.501455286785298,311,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0220971203156293,0.504545507405693,190,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0250348084424309,0.506118128001002,407,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.202731270922279,0.506525071451099,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.02615632374286,0.508041263204129,70,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0257065173886099,0.509200501921405,710,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0253840572681365,0.514178886051346,682,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0258355896634225,0.514247123171679,647,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0373416258506257,0.514306636172115,359,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0247158135164342,0.515080680766108,281,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0258104719450502,0.51707286888384,389,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.023108456183061,0.520154955223766,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0224166502310222,0.52326139102463,207,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0251675749936018,0.524777539081841,173,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0253705757771228,0.525855566186782,178,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0209135301585106,0.527285001053704,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0238051198373818,0.528109602042399,466,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.029406528706847,0.52846069299718,692,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0300176981717292,0.5290259782597,326,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0214765235504322,0.530073060110859,383,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0386557039159998,0.53250536199924,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0245794162339,0.532736647538025,497,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0241896106669098,0.533553867146046,427,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.11683516727077,0.537275177859311,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0356846122573067,0.538500049135706,143,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.10852389868045,0.538634654638817,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.025251157498754,0.540153461660031,652,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0355305308633933,0.541121682059276,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0216201137049747,0.541302191590236,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0231363185497359,0.542307290847276,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0242761847928612,0.544366759655764,470,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0269941659087764,0.548343179900347,191,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0235030296956153,0.548369580367818,586,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0372846242948658,0.548427267198516,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0476150948972789,0.548915868775699,641,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0328270826486878,0.548941872368882,147,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0226335630773882,0.549084025438315,396,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0218107538263103,0.549431692755431,386,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0229118159408575,0.554634807344304,405,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0230168311674106,0.554639295783465,86,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0491461973347079,0.555923999712551,471,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0234719506354683,0.555987151256326,179,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0236435990312523,0.556383802941665,655,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0234225229329971,0.558265189683617,181,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0286288544019099,0.558414566486078,150,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0322219428745885,0.559973882319421,443,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0230268249518809,0.560262742965633,741,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0192090097597826,0.561783535340359,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0228852451517772,0.563424219247409,95,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.022211679567972,0.565024504314204,693,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0206570155023528,0.565933837403819,89,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0226141728711802,0.566607413458241,84,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0228682116616524,0.567541500003965,531,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0274868001779877,0.567694670668792,12,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0194897937287297,0.568302721902932,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0208776567100667,0.568594890247616,666,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0171857988928012,0.570372137074202,353,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0974746884692958,0.570413565650249,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.020414839088801,0.572083287843815,270,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0207569540191569,0.572304347169621,226,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0223558451966135,0.573711572783743,80,pan-cancer
