mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,-0.0483418148494642,0.1774663525622,550,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106740559485706,0.178309789790314,144,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0458963253247741,0.179162305759355,696,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0477698072931766,0.180908605724684,624,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0415678812646247,0.182162068030829,39,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.044749699362274,0.182423477066122,253,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0751623511559792,0.184226104227893,361,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0640727324430727,0.184477068988101,694,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0453145261751351,0.184642684685428,446,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0425702653977842,0.184660807100329,34,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0726603461987307,0.185848333316882,548,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0458851020324359,0.187085957791076,441,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0493634970522634,0.188022666068879,731,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0466624326873607,0.188115196232851,499,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0490743387041804,0.188379440686717,127,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0432452035095617,0.188422214380571,509,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0493516641716194,0.188480025493358,104,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0482507454681746,0.189229228894667,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0420392819617512,0.189714828886889,152,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0459638220512527,0.190277400890968,647,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0433210155117459,0.190622600059386,743,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0500364697385614,0.191174498011542,24,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0728254591945994,0.191490451263677,375,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0460501254698601,0.19180116263718,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0413720926347691,0.192351191838852,695,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0485155229628457,0.196187655294344,43,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0491897424564308,0.19647932319833,2,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0472847606687131,0.196704065024487,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0617224048099638,0.198516567240332,176,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0473803913439166,0.198800759012056,44,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0500813264260295,0.200475616640538,102,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0409793078077447,0.200763190482172,260,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0464083321952403,0.200948971152569,296,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0478314055522389,0.20356264648703,110,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0410035580144774,0.203975434443399,558,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0501536597193358,0.204437469492858,652,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0448269812069735,0.204538906719184,469,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0456290712353339,0.20591678503856,424,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.131957918979641,0.206397361607421,325,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.04655960394093,0.207999130539462,601,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0871017118669619,0.210696578781292,369,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0435478096680948,0.211632322550875,226,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0967090474885284,0.213126492135347,114,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.058073956229212,0.214109111735332,756,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0464616220602969,0.214892449297601,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.038828774863636,0.217934087994957,736,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0440843182602456,0.218013756164286,706,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0463516872936871,0.220236895882952,173,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0448733256510488,0.220875646698048,444,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0400818348732556,0.222034790704362,251,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0420742198717238,0.223893126738396,462,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0449842754760025,0.224554326886754,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0404310638346483,0.224643554355827,213,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0965449893424358,0.227264184076109,134,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0426671613078855,0.227564506895116,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0563590420448251,0.230029224986392,150,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0430110227301246,0.231551582404847,189,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0373734089578823,0.23441599530184,73,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0839384508521784,0.23453499061676,142,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0373754586490849,0.237747702966219,382,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0458815112878408,0.239281217167703,705,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137826544614578,0.239978314655535,185,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0408708294594244,0.240951883417945,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.142459405339291,0.240976415618931,101,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0893305458850104,0.242089793542733,171,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0418498607610915,0.243585282334724,508,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0418958560713515,0.244849127102664,597,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0368845698942793,0.245897477536344,27,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0896982313285341,0.246700777082443,166,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0453658716318752,0.251247044140671,170,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0406708940909483,0.253134375304672,567,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0439840593913507,0.253888850083734,642,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.058238666363183,0.254096311336597,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0401718141846458,0.254229864298807,284,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0416464323506236,0.257309000246878,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0396395480917908,0.257717857853607,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0379736753489536,0.258789505544064,542,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0399786601663764,0.261212594539268,177,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0413482367457099,0.262783904954036,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0404448561790746,0.264876276141162,511,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0319694851990843,0.267216335651814,265,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0378433825958596,0.267453683978773,514,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0377898127261663,0.269244508206444,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0424098037382879,0.270320701338177,20,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0850260954604838,0.27034612647275,161,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0365726076479973,0.270782108723521,523,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0590040360554162,0.274751468343717,599,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0384897540797155,0.275658024856876,569,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0394670184591954,0.277550394233417,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0506694278245522,0.278219899795147,564,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0383183343830252,0.279403688349419,757,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0378382608919783,0.279734863392117,708,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0600147539872462,0.279831121127792,359,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.041489125787037,0.280390274332001,655,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0338109151766852,0.280769732745659,391,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0558351620629641,0.281852161026995,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.309087852782992,0.282245991887428,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0404654021964376,0.283110439793733,528,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0596114939585875,0.285296325089633,580,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.03366305737144,0.287716955579749,649,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0549131216097281,0.294113572758063,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0390829608016004,0.297922531447088,633,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0382261246632407,0.298499518975467,698,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0840346399090817,0.300598788489892,308,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0387525695381573,0.301682888813746,244,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0354102949254692,0.302242499397558,670,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0373346025537141,0.302387106477284,515,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.039126042365943,0.308149017847779,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0389828042427033,0.308265260718044,95,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.034927001002664,0.312323874328026,252,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0366648925434743,0.312803444136954,380,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0375031493728668,0.31396310265291,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0355962947714519,0.314298511236716,671,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0353882489844531,0.31652887456587,510,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0776676478287626,0.317356749715243,459,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0328287611070157,0.318977059713409,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0350113275743876,0.325783142306432,312,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0519984724274797,0.327272605318692,147,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0337521865961136,0.327391759669761,270,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0350764408008354,0.328849317723991,734,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0352156716045732,0.330003404344193,42,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0459950075611249,0.331044042232582,413,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0362763764254111,0.33236345252548,684,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0360665207759775,0.334721233516422,30,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0331549328205759,0.337580683511743,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0359183632407196,0.339707839360297,559,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0354435519823633,0.341493109545563,428,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0335413046520434,0.34377276665051,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0525458282980934,0.345689362712133,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.033524708689391,0.346890256603001,48,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0358801396831753,0.347145313449542,389,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0306573982219003,0.351833654553409,368,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0356042211154448,0.351890426436379,106,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0345571694073643,0.352253674184003,119,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0355720492222986,0.353275592387857,289,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0325070520891878,0.353423534321897,614,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0331279614350521,0.356926582922626,153,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0692004290148847,0.361142916720807,305,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0475827061187762,0.361385407459058,277,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0349089039423284,0.362438425206765,454,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0317336076382508,0.363100263247208,386,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0367200221683424,0.36395024716323,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0421860628091964,0.367682680976658,394,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0309215517347363,0.367727200282838,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0338081797299335,0.376692990249695,130,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0400060826904151,0.377771440373096,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0312144302354279,0.380274054312924,481,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0329649715104209,0.385407741518856,240,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0315508857803194,0.385769427769438,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0295954435012643,0.386627963705476,640,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109765365341085,0.38719086627492,131,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0312726923897715,0.388607976703668,514,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0319399965877542,0.389522829043735,405,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0322168380672081,0.390850763789022,629,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0271259336754947,0.39190128125042,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0330569512137588,0.392325951687919,85,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.031706844619423,0.393111434174685,722,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0293609255131249,0.393148330231963,385,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0394909033827671,0.395121679984935,12,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0307093409129386,0.396497211629228,533,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0311748826377283,0.401074394777231,537,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0307072549580826,0.40207993971157,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0333342176398185,0.404443411577104,200,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0316810400811783,0.405895712890859,229,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0453847262657371,0.407867905293022,175,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0414507101092144,0.409680960984043,689,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0296139381535139,0.41310744327808,460,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0297109246378206,0.413181539926585,490,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0294193751242695,0.414469943165409,351,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0296401148278937,0.418837112372869,595,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0289220823468061,0.420059110889404,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0260231963382703,0.421699046550254,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.028926829497653,0.422444491907343,620,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0286527828561404,0.423904748776369,727,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0364778206917027,0.424404227759794,527,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0313084624476205,0.425844143336595,241,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0288032688435016,0.426034898129925,205,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.038861350034409,0.426223639228188,554,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0282630925946697,0.427266167719172,519,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.028843202092697,0.427349823511303,693,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0284972070654337,0.427539304652563,416,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0308656916234782,0.428342247015794,484,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0298744493524067,0.428966890770708,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0457835313409239,0.429321193229932,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0300914347883822,0.432907411009651,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0264601667240776,0.433295332584678,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.037080575566179,0.435157448409334,259,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0297447078657502,0.437439559520022,347,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0294541716358644,0.439659199755316,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102674771676525,0.43984703401297,61,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0282828541107061,0.439958795934741,475,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0427010580940649,0.440360706356968,571,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0289734662760776,0.441414273482944,672,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.030412518252768,0.441625732246878,751,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0318015125587585,0.444477607774729,46,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0360807255883201,0.445610171719682,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.029436910763008,0.445720058647402,376,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0267522916789104,0.446461825951252,659,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0298156346186257,0.446605192268848,154,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0368129355593808,0.446857356254847,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0410245672508283,0.448183168767493,210,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0281948950341175,0.451321762038959,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0420826361234513,0.452427828244265,139,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.02743471704506,0.453590910288939,711,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0266141814546965,0.454232440648975,138,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0282928083084996,0.454589293351351,492,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0267750337696039,0.454601081889026,397,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.059211112594035,0.455949756342856,126,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0289076773870479,0.456630110988224,552,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0385424465164588,0.458118537023038,118,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0345662386990946,0.460161374013783,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0228649919403685,0.461898202708608,354,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0271717759917299,0.462233421161566,388,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0277045751954089,0.464389479900705,457,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0257879146443748,0.47076979359477,301,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.02289582635261,0.470825806138253,565,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0269968020116349,0.471273021004608,691,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0265462689699391,0.47130637282272,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0313577151354182,0.47212105849157,334,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0343181796450649,0.473320261971394,348,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0315832645656751,0.473952984379216,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.039081019425748,0.475559794605393,554,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0565381227984726,0.482427318674811,390,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0375759803794264,0.48249664618148,78,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0240183228267139,0.482513349058288,335,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0380059549152666,0.483748829921019,746,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0262308775664468,0.484947345092005,426,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0364290365186375,0.485226708786402,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0260933126102308,0.486123792329413,632,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0264666005550656,0.486325827371975,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0274810090684632,0.48801949480242,639,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0234432292993846,0.489217815194106,25,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0245946042040499,0.489537855725498,91,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.024379208812103,0.489813307901381,522,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0227397344440808,0.490215121406048,383,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0536082484299109,0.490297620022588,151,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0252189036671247,0.491798051228266,547,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0241813185316618,0.493503206233091,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0245841064599101,0.496430319642726,634,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0260850472872601,0.501007256686415,495,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0368286032030866,0.501095988341024,392,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0228085678031459,0.501360047057644,156,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0241292317500674,0.503284223534589,740,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0315635581069112,0.509208003440705,21,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0207412237169367,0.509596796848404,711,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0351818390328117,0.511459439444977,443,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0227960141452556,0.513765000323305,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0215730372196158,0.515875118764223,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0248063179202539,0.518656722955551,635,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0212803767114591,0.519555625038452,402,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0237297824112962,0.521744369968893,693,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0248734578885363,0.52217958320701,71,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0499701601040668,0.522531241236027,295,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0221553078718865,0.524097149296574,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.022786330832873,0.526173898492866,407,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0510151933217666,0.527498397800821,108,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0214439953807556,0.535731725740213,755,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0810517531864776,0.537755808268151,656,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0206418700432595,0.53851744160681,387,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0322526979096414,0.53895800296044,733,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0256225149727399,0.541266363400044,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0223475187920577,0.548758077227463,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0216827123108256,0.550364569103245,206,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.023153896116609,0.551033277734988,646,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0212624101035634,0.552443935621614,297,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0333257978192414,0.552858677496499,239,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0177988288755564,0.555299443178945,555,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0320046955626564,0.558369008334365,665,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0213725885614099,0.560186366248492,87,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0195601391287216,0.560191069983385,221,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0228297337282415,0.560619582832439,158,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.032351521622499,0.561584854633644,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0210531845419436,0.5621449729658,479,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0277939013878806,0.562883399731257,581,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0219336980060587,0.564042181540664,199,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0194110405507019,0.571022763750183,7,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0203918990265694,0.572169973013209,456,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.019922652075369,0.572952636640056,410,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0280925815929979,0.574173792187328,684,pan-cancer
