mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,-0.0532147411109475,0.208611281287544,493,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.110437174267447,0.209009447443492,144,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0490797624444276,0.209317994418578,169,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0431252720759659,0.209982817483217,152,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.044540910551457,0.21253645735021,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0448196210941322,0.2149159033959,387,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0670980935235996,0.215481291416729,99,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0467918664080517,0.215674194455569,180,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0516308715136741,0.217967327999082,71,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0543934070997892,0.219735642451484,46,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0438059855802848,0.219906109942952,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0504855227676064,0.222286638642245,637,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0507877692370893,0.224524599207518,20,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0498895310110806,0.225784828789551,635,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0427873042651293,0.226840019494387,613,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0654812391916315,0.228875977511819,233,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.045658256878349,0.230737045796986,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0465360556227324,0.230770699754548,515,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0420698274630992,0.232001914055288,673,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0488082289678741,0.232861971730978,611,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0503551557068463,0.233093401778323,227,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0553680457668758,0.233561951360446,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0422686474993027,0.23607245997224,380,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0575119049377835,0.23669338294365,604,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.068407597482592,0.237449122931061,78,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0407696893013135,0.240377095987711,432,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0431269326346078,0.241458052553312,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0454618945157017,0.242122415915331,525,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0453207089044845,0.242429571833089,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0459548344561557,0.246526599633058,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0675632363563692,0.249296462766952,45,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0394999383368511,0.24931622911433,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0407864583479307,0.250295028375242,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0621690702914142,0.252395305570309,11,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.048682521190136,0.25349751373287,241,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0361894752701698,0.255217993306755,583,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0438487584293179,0.255384562719001,407,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0593099086224617,0.256169844219308,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0455010931401422,0.256244901034567,710,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.042557858253188,0.25753352389503,758,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0474698974414007,0.262584036730213,495,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0458403968165292,0.263418211716454,110,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0517108607794909,0.264978611394744,191,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101109701406881,0.265354352212378,471,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.055667931053336,0.265787395991995,234,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0419205174096701,0.267038071942455,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0403208884562068,0.273005283502582,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0403873913565552,0.273782216926688,446,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0938430107851135,0.274136956005911,137,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0413941650623149,0.278070657099624,618,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0558651810882986,0.278269591759483,235,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0624452521440992,0.279444669991121,599,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0409561454701825,0.281964019124083,28,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0473899522319015,0.283944259074081,439,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0605687566091285,0.28461311046875,147,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0428544581112842,0.284732769469705,594,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.303812794969377,0.290967104900858,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0424849381608485,0.291744421634208,107,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0371596903963368,0.292474521428608,550,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0324866552651994,0.293548910350784,398,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0413782978391391,0.297237196290903,119,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0319292644439132,0.299861514138862,245,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0385422976482691,0.300840345374383,386,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0428673447835208,0.30144976729991,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0321526419650366,0.302650515103594,259,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0563041727329258,0.303039181807951,606,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0424484988123396,0.304187396947053,366,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0389692521075613,0.304956283533969,469,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0346939734940105,0.305685065721679,33,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0854030623624153,0.305761007400891,111,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.038387119856793,0.305866590898383,465,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0361130667340588,0.307179771104251,307,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0841845837946634,0.307439496656218,108,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.033827816903468,0.30767952299888,340,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0414165618699727,0.309095219714952,222,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0362761002747844,0.31045422683708,521,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0408605732302147,0.311240010819902,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0324598344584993,0.314940444314832,271,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0788536046084317,0.316124196216844,9,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0512963480950586,0.317213172238659,440,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0482339743513281,0.317433891779002,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.03618307216292,0.319369901481824,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0432602006231153,0.319620847584072,573,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0337002536433129,0.320655455234637,211,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0382495821255422,0.326090200312146,479,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0795090324079482,0.326372456742299,487,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0845569878688321,0.327564472710148,123,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0347045424971463,0.329401189366558,634,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0341803655888735,0.32988210442748,379,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0312636827239228,0.332847168626365,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0395323310162141,0.334539385402392,130,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0326170801328765,0.334740444928468,155,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0450998444448861,0.335991527311432,413,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0386236762108265,0.33753614172657,482,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0476552728877157,0.337815470102469,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0433665513294703,0.338431364270817,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0326916932558476,0.340848341709378,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0328511745085988,0.341152068399289,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0376147068320115,0.347376276967634,574,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0529189653172322,0.350852936312758,54,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.05378849493793,0.351015964888802,175,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0376141058591841,0.352385148466683,192,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0288832483107298,0.352799797239116,190,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0375211322416614,0.353325579482927,426,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0347492265722105,0.354407388021497,345,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0372716312493839,0.354895216030781,165,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0342944794056936,0.355151586168267,502,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0337845746739209,0.355268536186922,384,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0356558118347485,0.355825267204638,456,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.03334066976507,0.356225337713107,221,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0980338226480951,0.356464539413189,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0529211544462021,0.357753884797131,443,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0351904618338044,0.357851815899362,627,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0373199147190991,0.358563516263225,183,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0388730766388604,0.361074078372575,652,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0291254352667794,0.361098160997362,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0330239060025572,0.361804410230621,79,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0319649519074458,0.361939027975759,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.036778608370941,0.36264713905073,629,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0532823599808859,0.3647809867495,548,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0602061336752351,0.36490746681316,440,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0339848426667926,0.365286236780788,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0299405613873969,0.365798577948596,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0386782390858556,0.36745566042452,200,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0304143352020494,0.369623962234086,314,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0451721592996876,0.372580092610983,590,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0396787588914378,0.373846210952812,346,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.044697388162416,0.375080841726346,150,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0466845211506428,0.377757767679487,29,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0311023339875959,0.378954016252368,403,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0330316848910774,0.380053598875429,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0518851973196392,0.380700060954508,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0305041687828744,0.383131428814154,404,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0256137518581089,0.386363968015643,555,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0508754749578289,0.388021131051295,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0385578411814387,0.388130741213486,148,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0356239826769873,0.389127168884339,572,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0494582643101979,0.389599808510164,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.035045045760396,0.391396085418994,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0355586409789978,0.393457185619241,65,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0317143700685936,0.394121750571291,645,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0393127910261257,0.395813046599299,334,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0295192611711638,0.397503622123037,77,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0941212580957327,0.397522893961929,185,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0712824937209335,0.39760918681568,171,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0349525640829825,0.398252776465105,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.029019636662382,0.400312543072944,260,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0438290613318396,0.400594445653821,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0339914613524913,0.403565252947033,457,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0456930588630278,0.404035619741775,88,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0341143818046772,0.404164231727412,728,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0301903548445821,0.404222582431335,423,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0278778775806779,0.404937884612797,58,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0421385052024462,0.406144184487411,302,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0255072391132049,0.406434710152412,391,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0306253484854407,0.406895351948176,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0273008677662037,0.407689893528339,467,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0695711119358832,0.411857273777108,124,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0309998982624571,0.412096385876856,522,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0289194433904901,0.412879803855689,163,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0297292838019043,0.414275373105869,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0434938653818845,0.414595169446407,535,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0285219255128386,0.418995027789442,247,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0444729175714044,0.422536407375262,254,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0313883534792086,0.429739508890416,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0301693685355668,0.42986293100202,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.026650891014423,0.433794259329622,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0314155154487859,0.437230833052807,528,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0319500024677315,0.437883283647011,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0461355603136855,0.439921155527285,97,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0266127257620246,0.439991519842752,752,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0653959849711503,0.440187575682005,164,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0256857164183805,0.443721843380661,696,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0269180339928321,0.444045162103188,225,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0232155457383848,0.444291776811105,494,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0308864945714232,0.447138937435829,240,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0314590910673069,0.448417622993105,470,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0253969354490723,0.450259481073414,335,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0268586856923176,0.451283478635244,713,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0338712661269572,0.451301435994841,511,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.085998389992665,0.45335558939953,129,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0409360668300646,0.454382516702171,10,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.055912713247923,0.456571689891098,369,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0314614557894633,0.457857140190581,639,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.028398853998557,0.459000399216516,300,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.026228780138441,0.45911673549095,509,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0279847476687936,0.460317721499264,372,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0259116645471376,0.461485625041075,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0247880133181952,0.462980903236378,89,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.026182259457855,0.464136239193388,296,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0281489571667324,0.464477659133907,8,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0235447907236961,0.467546236729855,339,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0928528799930731,0.467900970661146,656,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.029462388139938,0.468833814819634,146,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0262353917954064,0.468934732227083,283,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0420403556350496,0.469569225721446,685,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0591658213712611,0.470196764942839,128,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0396832274722155,0.470717017014206,580,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0310115445982687,0.472375652847944,442,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.041021364310726,0.472852305679211,162,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0294445092931807,0.475134597715391,24,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0249222008323159,0.475603372909857,246,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0257842919935417,0.478582878199964,388,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.040152307692877,0.479855137891832,174,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0261729035432004,0.480906154831859,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0219239215509056,0.482675087835033,202,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0245976550398121,0.483141168058985,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0411462707150066,0.48518332512259,686,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0280498987025248,0.489007852006086,672,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0243494313626407,0.48997664801094,383,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0259272638871391,0.489997153421013,621,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0309525197568388,0.492266996763955,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.030770861158928,0.493619959202251,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0237825083369825,0.496301940765636,412,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0277842920132002,0.496734522812865,116,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.023943098457495,0.496806462998965,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.036479791878197,0.499037098095273,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.026305533944076,0.499716921801703,396,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.025186969825391,0.502173575349197,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0253674517464046,0.503917597122796,558,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0244335207083445,0.504639171963436,381,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.024049409698526,0.50959837219674,421,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0253812081689177,0.512296259247462,153,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0266312447314434,0.512434540344373,566,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0237646873682886,0.515769544224297,632,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0232702136994959,0.516458672507702,536,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0558911889546067,0.517630457333941,83,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0206958814907403,0.522407407848619,317,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0245626596746954,0.523697146970725,48,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0222970737135584,0.526727465532871,458,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0241822628502686,0.527065469404758,518,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0768578482168715,0.528196358229152,131,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0262538280758623,0.531076770939365,705,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0302240818887531,0.533451313916741,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0238879554788118,0.534279245972627,617,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.024974753590534,0.536824236905579,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0354691122409205,0.538335623317651,121,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0216784523385823,0.538862894531851,431,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0482619533270074,0.539039813998398,236,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0218971251888611,0.53919992308182,650,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0220034918356452,0.539726777412844,547,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0240674333962727,0.541046737710009,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0204922082249585,0.548721023735014,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0511553946956139,0.548866933904834,166,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0285237754803931,0.550498200811129,742,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0237169094882821,0.550772170249544,623,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0243802113427376,0.551230687456119,201,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0222433979071207,0.554371806831156,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0201678909490501,0.557367813101972,666,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0237181864589066,0.558935316582024,559,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0509023140934062,0.55913632107976,126,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0326203965161603,0.56265906012099,361,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.020842053160008,0.563686547145977,343,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0197841593193425,0.563711035791807,744,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0252191482109191,0.567861346706745,109,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0204928742436545,0.567968052269036,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0184710077858213,0.568469167036116,753,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0186450014717584,0.569058414147125,437,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0193148465884907,0.569253639934699,270,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0272846638596869,0.569384569297785,461,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.020700585509666,0.569444577471645,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0197449220286934,0.571546786866326,195,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0221069896480613,0.57515624540075,112,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0309483184857569,0.577505113563606,643,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0197695378682129,0.5776374057805,739,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.022346025441573,0.577880756357186,98,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.019373246053449,0.579265862170646,364,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0174680767870869,0.580330146452788,592,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0234917797351212,0.581133091403259,751,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0228496247664265,0.582221252417436,447,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0194354993292439,0.582964176108426,228,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0169648319237364,0.588503671845046,687,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0221684978377124,0.591305047969869,540,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0261725306821442,0.591849537871852,326,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0212729575122618,0.597370280159505,263,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0215823646764586,0.599524186091623,642,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0184977117609669,0.600557364475386,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.021739366601616,0.601195298525514,452,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0211846412450843,0.601737264910588,449,pan-cancer
