mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.0686487720988218,0.348261933276126,137,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0368039266913379,0.349011959111334,667,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0360121314331178,0.350554731740518,605,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0356972534372123,0.356506360975555,357,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0481581022194508,0.35692101487013,105,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0334484882174891,0.357820052650295,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0530236484865298,0.360524535542701,45,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0403831390055488,0.361866626259904,291,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.034579534560041,0.362759019359785,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0389527171066758,0.370484117078186,534,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0309716391517757,0.370919889335962,421,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0580873802282348,0.371854011153587,440,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0329780748091854,0.375792289765062,719,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0296161196176911,0.376043182476198,383,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0455088376833494,0.378000940540083,268,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.032437531227893,0.378691108508974,187,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0345874364657076,0.379148769360338,552,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0466186567586476,0.380980543586455,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0533602142123458,0.382460085019749,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0710224967538361,0.382534988980841,471,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0302029417647645,0.382681977814747,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0499493763345874,0.382751863344422,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0637794586985789,0.383607174421546,172,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0510944208672797,0.38451126136337,204,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0314562778655754,0.386403345779803,488,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0288122276875499,0.38907227758087,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0405244466002369,0.389505575795985,326,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0397558486643354,0.391255539930958,461,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0271312143628911,0.392093561084615,354,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0314670218845576,0.395285573849609,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0639565542148675,0.397923119415692,140,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0291024178429365,0.400126082106703,156,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0323495030255366,0.400215491611544,629,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0277183979126552,0.403205009728072,157,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0300106184048482,0.406944245689625,700,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0398287105300826,0.407780368396446,692,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0296139347829404,0.411105034462157,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.031830877465889,0.411632927877195,222,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0264536621598849,0.412309563103078,33,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0621898799678724,0.420048212417842,308,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.030951744748708,0.423498256272369,110,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0274894112018729,0.425180844853213,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0272527347544177,0.426219539774132,387,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0453024570561876,0.428100769382581,443,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0414233262236234,0.4323862888978,175,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0270570112440377,0.440862527622059,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0295555219600464,0.441168901797658,43,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.028164571587629,0.448858623833715,448,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0422712409023363,0.45191786794018,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0276251795358293,0.460982537899853,490,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0268263073606334,0.461003942941433,48,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0269436554026525,0.461916419227163,297,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0295662172667471,0.464656436020871,182,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0381842075146945,0.466101382146674,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0253907088422588,0.468436333372919,551,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0269757644790055,0.469069276434121,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0280256160754482,0.471544151467423,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0326024376633325,0.47458458434955,433,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0237502249089833,0.475053896106086,412,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0239598931745275,0.475949114873388,676,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0341515514142136,0.476055142325076,12,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0276329423235858,0.480277302418064,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0252459300082352,0.48082997704752,91,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.055037349514083,0.482547243216963,108,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0267155668174509,0.482555970833292,263,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0272026107711499,0.49283082296157,616,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0262313509386042,0.494232464205331,612,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0256357489220915,0.494343636596631,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0489277873627551,0.497220588287023,658,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0265684252387483,0.501947014778236,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0258153195195968,0.507596071573754,95,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0326817841541451,0.508268414680665,40,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0375456647195544,0.515480028475417,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0253715686730568,0.515880982296065,106,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0328116836579951,0.518616800449641,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0248711079158807,0.520978260151985,457,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0207755043997951,0.522434565051861,74,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0243690792884685,0.525292611889239,30,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0224315792646702,0.526018320073286,462,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0209451003601303,0.534321922394909,163,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0227934776794979,0.538446569331681,407,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0197266422127687,0.543700344636486,555,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0219186639305248,0.546785851192997,177,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0731068574514064,0.55364910533667,101,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0219690759022731,0.560067371600043,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.025350829439865,0.561847844578797,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0221734933927155,0.56320295510467,107,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0303665133151949,0.563967617530169,121,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0196149393747766,0.564727286113362,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0216330747669117,0.570512901258655,52,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0252325660349446,0.573637471878743,334,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0406320407095316,0.574683744734786,305,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0172040355181877,0.576227805096323,339,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0187864543076576,0.577183990778355,368,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0289942458850742,0.578083678963787,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0219169145946612,0.581041311352138,572,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0216517086822674,0.581105499093594,130,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0197149078545884,0.586078772634132,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0195723859255398,0.588727780937106,561,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0210913537897711,0.59074840168665,575,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.020655014291817,0.592464408750751,321,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0363629137921262,0.594901350866118,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0210699947516973,0.598540528358515,94,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0349930659747661,0.608585338586801,236,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0204994816302625,0.612583212658048,738,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0194742169001236,0.61590322814718,146,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0371101892191736,0.616718125434713,459,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0185330043271166,0.625690893903265,427,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0274465945998214,0.62584417427515,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0191033193632367,0.626360317373836,179,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0352728183124338,0.627386447457375,171,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0182841981246439,0.629841016539712,299,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0245319494671114,0.630160163376492,254,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0177793869570269,0.633407494123279,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0183217082883589,0.633658076336135,672,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0333020589741449,0.634941293929322,111,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0169635803693223,0.635556129852584,249,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0188597423316457,0.635880647335134,242,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0178596697656583,0.639427434359416,309,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0254409031362657,0.640431537478142,643,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0181795162742248,0.642609401227413,289,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.017951976579042,0.64602088187138,24,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0160900237688205,0.648033260177106,755,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0237714976756572,0.650044370844845,29,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0247082144491699,0.650300457281672,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0150716942857733,0.652991392083236,272,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0153418138714113,0.662760251408091,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0170176133595211,0.662812972592407,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0174929711346252,0.664072859696193,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0162607966752746,0.66413141454607,196,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0242963684611254,0.664234230818458,686,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0174904414798262,0.664474150802433,170,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0199690814421196,0.66690036353137,544,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.016246891491422,0.67043092752694,98,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0152514769185777,0.672897755690251,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0305314409250096,0.67399897725966,160,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0164435820374637,0.683914721664905,442,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0521577156612637,0.684523848371909,656,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0157833160079585,0.685705545300931,55,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0150375259329887,0.688991974465717,434,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0166543808369618,0.690136591831647,148,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0157992377371994,0.693552771416274,227,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0152038537897641,0.693841160528563,728,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0158133992960107,0.693918668215666,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0225798360686254,0.695383181616095,210,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0125896715831157,0.696594137487637,155,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0188267432725561,0.697889519664503,370,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.014256927103228,0.69976252259475,597,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0206551222935362,0.705225050664596,78,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0136771180111245,0.706041283195966,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0147084433590114,0.706878624057242,285,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0458391820331861,0.709405363478358,129,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0251475272918948,0.710866534351807,142,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.112798894938519,0.71369587072009,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0268920997711043,0.714676457174159,83,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0149384122176094,0.71667529508178,109,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0121489967812652,0.717525936221892,699,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0172269209902844,0.721405956470606,150,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0162453449768465,0.721667529165911,234,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0130713538496242,0.72205257700738,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0115705804422516,0.722644073255702,382,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0170125337730587,0.722657552502976,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0141796037161335,0.724656755240454,102,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0139497738312503,0.727733519652083,452,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.012836357929441,0.728535918838175,424,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0129511535230845,0.732325925145017,698,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0396485702881192,0.733304483601314,185,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0132279039714143,0.733802919918932,611,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.017683584291925,0.736763448524714,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0145367477772902,0.738547160202477,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0127981555994836,0.738773970152887,759,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0246339101129182,0.739755464934696,161,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0168371045711891,0.741586918378479,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0125772617519814,0.744732759043735,229,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0108458220616835,0.746499570172776,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0130743228202572,0.748880948665878,113,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0112275012198256,0.752419347445205,507,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0115805565702406,0.758260780177571,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0101298962985742,0.764656240834713,650,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00955556731600616,0.771929814828196,152,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0112880700608885,0.775936220758385,495,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.010742931530221,0.784111817074817,50,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00938671337133376,0.784206399088796,473,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0118227658734453,0.795535252518586,737,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0096594086914281,0.796691984410683,418,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0101082475425428,0.797064338439733,470,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0123963122408173,0.797522275923885,564,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0119042195330755,0.797896351352908,302,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0100263074425852,0.79977194487251,85,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00978408690153226,0.800598877669695,593,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0117516896061434,0.802937163676468,527,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00925546681562405,0.807321435525154,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00965495453532052,0.807605644355156,705,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0178481930175839,0.813091331090585,134,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00942707331902696,0.813411186308049,493,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00867643549797477,0.819793240621914,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00894785147701055,0.81998340576229,184,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00772285994222496,0.822183499643553,221,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00858988331932518,0.825185659915311,724,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00745123094805591,0.831218328984155,384,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0153107704053462,0.834651631131537,68,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00756349790797148,0.83465391903695,138,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0126775203183291,0.835607847945123,143,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00804197391756267,0.83630808461741,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0080904904573754,0.837202388824355,655,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0103479473348045,0.843655157763146,162,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00638168362491762,0.844291755889033,649,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00873975160170078,0.845189978963675,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00750112777832247,0.845316696728796,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00638783190336137,0.848240444708709,225,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0068097399249574,0.851402238730531,706,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0102281566408675,0.851974818743073,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0064952537153,0.853246789697664,464,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00716299102766177,0.853449954239022,183,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.010642268142998,0.855061471440477,548,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0132374719512414,0.86240466051392,132,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00628981971609711,0.871226110271545,173,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00638100440705841,0.873385894512733,377,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0059084524367881,0.880785735068306,347,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00500415725662167,0.885448218616163,640,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0080908759215728,0.888010104632587,67,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00686818321281042,0.892742782396685,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.004590921703686,0.902897034498764,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00433632467626018,0.903717349123837,465,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00567069734077569,0.906391476615685,394,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00397428746428669,0.910798743600159,602,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00406425269896626,0.912277434637925,408,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00404883450436776,0.914618355990784,119,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00423255739578797,0.916489881590674,639,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00735615790034659,0.918890756154242,586,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00542991064278157,0.918930944037844,359,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00394010111921922,0.920162040977279,447,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00563950462219924,0.921407697316278,463,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00317253469410597,0.925209846331591,596,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00333772600497635,0.926796516376411,617,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00338346268731397,0.929128385577544,405,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00353057416348667,0.930442880280951,158,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00338387394452327,0.93379234162714,200,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0061666465128492,0.935071911863374,429,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00252784919375904,0.943289058225479,344,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00515052161195997,0.944205475001697,166,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0025244452075318,0.947058772219577,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00230400368436011,0.949093873509073,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00249695370851188,0.950898479834929,751,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00224457097126562,0.95282983500309,435,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00225995227867391,0.954430947541455,376,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00216965048212267,0.955736228346043,454,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00695377784824532,0.956283309002396,131,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00181539078260203,0.957214347571522,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00176696303931647,0.960695068501984,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00193078551284467,0.961020387788113,230,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00175174589249603,0.963280296470941,395,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00162717936289877,0.96533261659143,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00170639477270281,0.965419147722567,637,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00163566138044714,0.966115776202288,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0014929867498935,0.966688168548554,659,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00121517455178904,0.974766915156635,549,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000911411067664852,0.979413385687667,619,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00081476529718612,0.981308907179752,243,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000742213294477888,0.984483905646947,710,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000628668670125936,0.986932470207808,336,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000536990145669211,0.988281464627785,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0019715901427543,0.988496803782079,61,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000509335408892982,0.988810923717534,567,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000632453800923191,0.990961299022051,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000816894334557835,0.990974734357675,124,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000323139068556894,0.993142564389024,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000266336714935933,0.994492999727612,116,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000142474626371491,0.996869404856315,519,pan-cancer
