mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.0779618154034209,0.0533467854677245,148,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.103858818252305,0.0536414251546134,735,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0810474288835076,0.0541682081011917,291,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0656993223033651,0.0548603584354643,462,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0623080647710386,0.0557511368471623,332,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0758335655098608,0.0564648380997412,681,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0649248372396796,0.0568246304408458,755,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0675841221588032,0.057030564959466,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0900198251474444,0.0581100318538021,680,pan-cancer
mRNA,CTRPv2,968,AAC,-0.139724753369042,0.0582066604089661,9,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0667288311824462,0.0595331975727364,297,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0647826661893351,0.0597358226656786,663,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0660424638973383,0.0600567244489062,720,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0660359120546057,0.0600729389525249,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0620499064486477,0.0602450646072825,387,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0602554495593927,0.0621549400677783,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0673252729782179,0.0625826002071852,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.066018006179572,0.0627035572296688,351,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0603046727305071,0.0641712698598033,223,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0665772802704865,0.0645575641497953,112,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0590690594103836,0.0654975015106354,209,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0624626740555222,0.0657027308013466,379,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.066428702116861,0.069841308246858,574,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109922427871869,0.0706612017761767,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0681314766915942,0.0709734789096248,635,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.136801296463199,0.0710526400845314,390,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0665424219929012,0.0712797062273811,30,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0540618801439327,0.0721784611261818,411,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0552185019517123,0.0723640020606666,695,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0560736431009662,0.0746240181550848,583,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.128781802308424,0.0752597297397653,142,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.054188509853355,0.0763964921708242,398,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0985255745526985,0.0777172902899494,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0616217696570656,0.0780395827387996,481,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0802333149434839,0.0785171556372429,413,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0795269303648723,0.0794487706347122,234,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0628990643062264,0.0797661887533003,601,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0996073842785098,0.0809795279525596,399,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0777742310877762,0.0810109639692545,527,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0940175570810982,0.0814251367532509,746,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0624745657663925,0.0827729389032421,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0591329618245175,0.0831887189097857,252,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0570946396084182,0.0841571574657114,474,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0558233213942106,0.084490208049977,163,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0633028653180871,0.0845190989296199,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0607255679525603,0.0848910549550927,521,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0643280182008407,0.0850478783149939,549,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.134458971645593,0.0853436625986078,658,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0602858152815324,0.0855776089482749,627,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0613537638967459,0.0861576126332372,36,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0624664218257426,0.0862170398783757,731,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0622975658198555,0.0868592569442761,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0605688842944663,0.0869771689015533,407,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.057294331647596,0.0891590780737406,214,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0574446035496189,0.0894242523650438,365,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0611595166230379,0.0897419683054499,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0519691720220401,0.0900710968683381,649,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0635413493787508,0.0912365716399772,106,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0844428653433526,0.0922976411490417,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0628746053508777,0.0941249919426889,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0627846473682765,0.0943712797352527,95,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0582534007286235,0.0947619465622899,700,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0625172296323514,0.0947777388158105,116,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0563513905946594,0.096519633997197,226,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0626028106205347,0.0968968373960095,130,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0579501932055009,0.0977770579119191,48,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0555859805393319,0.098192310189081,619,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0586488298485629,0.0989225379862691,408,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0575610018657682,0.0990012651807334,304,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.126165011743571,0.0993210602879967,305,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0478065566269942,0.0996443966321236,238,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0623208794285639,0.0999276085402409,55,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0570878310899774,0.100313615670361,538,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0571325021732191,0.100750935887179,410,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0511526796529303,0.101794373742994,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0589542660723259,0.103333292594523,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0548231328884267,0.103790684270292,453,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0538597683890855,0.103970038557978,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0907284218752512,0.104013713116777,97,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0579838354574449,0.106998796964235,722,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0814419445080165,0.107650866965871,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0536637598911127,0.108187680137738,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0602555621331063,0.109255023533722,222,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0807668616729005,0.110520182635908,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0549960058554596,0.113766403689271,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0493113691966906,0.114322417751438,224,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0721508116852658,0.115765082749242,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.269709177256231,0.116021962263177,630,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0561826585841774,0.119908397388796,711,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0545866123415354,0.120525174669497,189,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0859562878967493,0.121402199209418,580,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0518812733542222,0.121419130539955,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0509419637214185,0.121920547834507,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.120904516124707,0.125325368920217,161,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0565272887785262,0.126596613163403,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0532451681967374,0.127157277110627,740,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.048522624275858,0.129359296770411,402,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0526360198229832,0.130600144652586,499,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0558897472514957,0.13065854553452,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0776635230694906,0.130768756299304,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0728889955439523,0.13500664803163,329,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.082881238245782,0.13569084365984,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0528762922710728,0.135815962966098,293,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0571124729682588,0.137157052735201,8,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0678618943258747,0.137246604236223,394,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0555012188778676,0.138396758749895,199,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.050957710945495,0.140136972459401,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0540132620226977,0.142467962357297,612,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0743353755145231,0.142554480722785,254,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0565333294684213,0.142837443122829,705,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0536007879864129,0.144012425781284,428,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0481855810227575,0.14651692139083,542,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0818129686496195,0.146569904920902,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0510078411598094,0.147773398778486,622,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0506542299213515,0.149015248571094,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.112379078059044,0.151278896921749,164,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0710258833592056,0.15210710538011,684,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0481979333242727,0.153355286243474,640,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0465103041373579,0.154429106189745,467,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0526408259807457,0.154739992527192,672,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0490362752980818,0.155081511971807,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0528853390267344,0.157490576735962,566,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110568779250795,0.158817590602854,123,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0469812260228778,0.159850963963682,337,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0576943219065044,0.159970500076827,590,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0490891696645464,0.160948449433125,403,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0483921645655192,0.1620048519858,659,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0566886085904701,0.162107130343842,464,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0500538146357755,0.162657947981279,169,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0517533448769127,0.162896833558141,104,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.065569656340337,0.163542418604241,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0633718372270301,0.164093541792352,564,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.254443890716055,0.164907358437736,51,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0710502248172843,0.165641585903576,643,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0594867707744957,0.166324412978546,100,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0480368517334615,0.174139211661617,734,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.418958805414222,0.175224966888038,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0461940991689804,0.177376360659829,602,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0646988982305788,0.180166732224846,536,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.105563325013193,0.18172471543725,68,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0460540610857234,0.182141532016564,322,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.229377529677622,0.182809775397193,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.049196711482039,0.183373542279716,426,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0787103611372664,0.184200072342721,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.062403101893242,0.187319051467415,176,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0457432734509123,0.18976114980165,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0999046819578248,0.190784841566462,487,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0724314729619867,0.191156868292433,375,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.228123268899232,0.191491598383062,47,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0477152085512887,0.192721475461626,52,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0581022413379145,0.194402082971052,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.047098439887148,0.19483304556813,586,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.048513957476043,0.195159977616068,70,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.047974244175294,0.196343141944275,183,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0697534763252892,0.198423079485564,218,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0499605387117726,0.199173485591959,170,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.236363816672763,0.199328991922162,600,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0464895555020112,0.203558138171832,644,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0589442453576963,0.204417793269315,349,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.045155655406902,0.204578227526106,715,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0467345006834632,0.204755545297676,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0435185314361113,0.20495448833643,59,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0684290869450322,0.21144733163779,554,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0434579814495773,0.211896911173645,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0578825040988311,0.212029360463485,40,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107733539220589,0.212858424394126,471,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0981603917340643,0.214245752127697,114,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.222223299316085,0.215857203815625,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0474309472797263,0.218557264832101,452,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0458914092075477,0.219857592368475,675,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0460523903479332,0.220414676118384,540,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.053951673249829,0.22249889645791,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0504284737284351,0.223495152549359,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0424153882488455,0.223636623630433,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0414059931980701,0.224200405678858,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0978375828504136,0.22421504029315,144,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0590546097295343,0.224470870813184,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0426327445838885,0.226558700449288,296,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0398630046161735,0.22895260342482,4,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0408519314760073,0.231275531770486,591,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0635311049397926,0.23141271711063,54,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0356456760066311,0.231818638561404,339,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.045318379608515,0.23357929593456,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0443633343296718,0.234137006515749,173,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0886130372798756,0.235401438446635,111,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0644833375233135,0.235848117207551,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0431945849561466,0.237390856283967,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127991629497356,0.237400865278956,185,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0387268824874251,0.239449735995921,455,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0658829723074067,0.240644005880779,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0441034332666759,0.243206695391798,673,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0351611504237404,0.246443571565211,688,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0975900386095775,0.247349485350872,308,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0402305098350744,0.248747628743826,618,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0411195465009198,0.251634375344974,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0401759481024596,0.254146969972267,514,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0551147321937576,0.255403593637568,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0430379910265075,0.258040579487745,616,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0410225095501981,0.258496885154559,194,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0492381491488779,0.259271981084774,433,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0620551884424324,0.26014020008998,606,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0884852328185455,0.261023537152871,137,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0413726884836452,0.262097092180467,98,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.038003343281139,0.268656910243177,671,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.051292976366883,0.268976568839129,21,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0389455412450406,0.276990760850798,44,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0485973717794106,0.283939301653442,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0589873013878571,0.286106238648992,320,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.183406006019042,0.286444530983689,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.038080889464744,0.288244446517154,490,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0365415286021676,0.29046741573039,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0567833598669059,0.296850343556895,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.040590537398817,0.297765303789311,182,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0500707548953369,0.298842272781756,585,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0377909002109937,0.300775470260636,342,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0393196895186915,0.301521149668758,642,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0563481158710527,0.302536484710402,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0381124099489316,0.30398204583612,107,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.035204816352297,0.305046221606514,279,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0466004848676683,0.305279830193639,326,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0820597338284837,0.307179401849049,126,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0384057372768223,0.312764741436635,447,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0378190964261236,0.314884360126122,145,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0366865620170818,0.317322239552185,72,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0351641513696344,0.317748197179425,312,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0460448989521947,0.317964104457577,348,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0427918952061805,0.322649572992109,737,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0366898896827222,0.323711235696229,528,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0368493826557112,0.325548287532042,229,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0335690757211636,0.327273959077273,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0332378980931174,0.32794710159149,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0528630272955892,0.328896810698519,603,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0319910963029174,0.330919679621843,57,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0360809600419444,0.332015655906078,605,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0373687813274098,0.332939024993726,158,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0364833317244463,0.334658519045724,347,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0355057208095905,0.335914768195274,482,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.179205762341521,0.337932166834507,592,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0531999675807017,0.338276238565889,143,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0329021431665476,0.341928917161436,364,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0495872914636107,0.343059559265793,175,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0330660979691019,0.343259128734322,416,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.154864264345598,0.345314080081504,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0359375745102818,0.345372029573937,85,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.147282375158894,0.345540918050855,188,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0364733714036817,0.346724574182505,227,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0474924645389123,0.347335946110634,99,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0299729782981912,0.350406715745286,82,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.133542260243888,0.352364294791956,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0362687107422552,0.352439883524142,136,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0334213702380908,0.35342160640322,686,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0307357670010405,0.354484133423712,723,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0304488791902142,0.360351563492088,267,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0474191844145821,0.361247597322302,162,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0328410019225575,0.36133449915872,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0440793376676238,0.361622373260118,742,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0484419491936021,0.364590831188384,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0284983141037233,0.368419801966137,1,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0313741259635327,0.368599091780254,431,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0298722655344475,0.368860024433525,615,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0326153543920149,0.369126681422966,632,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0415548905139172,0.370096274634864,370,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0474157218376458,0.370275261732715,359,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.040689939508143,0.371171200367327,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0317579280091958,0.371477814591588,460,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0471454643799986,0.372121470724415,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.133983510517357,0.372197747096869,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0320271858667993,0.372905133259835,448,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0307287600125695,0.37498442457308,379,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.165429588290589,0.378113819842878,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.030605184327919,0.382421166942751,634,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.169266744559822,0.384441328259756,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0426576394256111,0.38548881105362,29,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.109646561583836,0.386313968789279,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0320593137240147,0.386746288625371,645,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0470132632096646,0.386815715115919,665,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0300937110599799,0.388498721833518,522,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0302294594591404,0.390243276588029,533,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0405499372382816,0.390926084794532,747,pan-cancer
