mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0453968164848397,0.220168105966176,727,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0402695847185077,0.22074296654362,382,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0431045622423228,0.221232067533812,619,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0463436276714886,0.221516436717189,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0470691858310335,0.22163831236852,149,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0665832720965215,0.222127422058341,54,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0379210758309783,0.22391932187054,391,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.039699182792084,0.226834903945013,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0397421069507774,0.226890437603717,555,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0442755692630187,0.227100434944101,284,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.359290810012479,0.22793475249143,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0503502178167611,0.230361631010029,46,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0455355936298137,0.230669913274229,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0435211749861972,0.233041309973753,499,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0972590942082215,0.233090988968345,171,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0707119388660528,0.236043582216226,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0671813400475609,0.236721342282922,122,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0399277193830816,0.236820916244598,157,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0444918199294618,0.237855407496208,281,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.050539361525012,0.238255235952405,534,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0421449378161146,0.238559361086789,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0394186922576899,0.241531265742138,340,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.055809881915526,0.241839990315206,40,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0363768928205136,0.242729526432297,438,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0705458545448061,0.243761567302826,255,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0505469498384326,0.247511370003941,291,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0398375778382438,0.249097803006339,596,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0446772657880174,0.249593098138169,710,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0457130646142526,0.251189451982784,55,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0416639040981158,0.252708155889371,465,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0422040595819164,0.254037237076233,662,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0456344882082498,0.2541893565269,230,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0418938636796309,0.254214666037074,424,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0386699257025806,0.25523987817976,247,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0461198238730489,0.255543596308243,71,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0393733930533367,0.258557447317469,729,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0361332793576937,0.258702912343409,34,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0438717301103929,0.260394043463359,321,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0400338594104654,0.261118146884279,22,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0402762820423294,0.26185154504819,249,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0462132392760716,0.262139240760706,200,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0354631552500707,0.262774995593275,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0458629822035197,0.262940412667984,241,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0435734248752074,0.263346187120683,483,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0434989265402785,0.265247083034811,406,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0405317489617618,0.265866023606287,558,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0655450764987552,0.266304739856629,218,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0495156685701543,0.267115715440508,15,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0452135664101323,0.267821207973784,227,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0361061269051513,0.268013852040433,570,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0384123049244568,0.268286719401137,226,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0394873774076075,0.270713926446759,431,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0397515830236057,0.271397757481685,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0356791518966397,0.275147224984664,556,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0606684560112235,0.275501742535333,261,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0356477082522295,0.278227105745022,401,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.110517042206919,0.278579471572482,325,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0398398743657505,0.278765840637678,44,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0421537827596179,0.279223046131302,192,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0422286697626182,0.282309473378872,84,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0405570514477734,0.285175713413365,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0812103797730782,0.286405211437501,369,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0494428635348957,0.287597894835184,326,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0394673976310028,0.287657445799055,632,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0378290168120626,0.288921852892956,464,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0499315419488249,0.288968467392188,714,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0378353436365974,0.291418518532471,304,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0394552116890307,0.292345469247416,324,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.037897872789859,0.292883793760555,189,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0402187897917657,0.294765101673037,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0365544286629605,0.295399712003018,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0356596314136707,0.297184004335617,272,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0373108585645168,0.297592662944501,416,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0381809488625285,0.299905633412038,700,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0354161971415128,0.300142427072066,89,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0482918073589601,0.300694084478238,756,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0365646128588392,0.302408952043361,246,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0409302515194594,0.302459359066238,454,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0375466087740837,0.302630593905237,19,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0384126309741419,0.303199915388267,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0321435233742574,0.303405546940814,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0305293783268013,0.303727090777217,265,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.036505815752374,0.304717231620258,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0341650894976407,0.305725675348053,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0597819617976863,0.307392209688754,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0368748314541628,0.308167566862481,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0377868399212955,0.308547243033622,627,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0365617468239957,0.308797466952703,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.134103627006194,0.310722801112692,656,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0551106820663556,0.313558584242156,599,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0390871892601314,0.314696166906776,426,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0350267892331896,0.314790947701177,4,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0362488051024487,0.319304212534714,380,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0354798704681779,0.319723886000065,551,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0393272524190056,0.320668048526354,616,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0382574731509456,0.321501380851306,98,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0804336163102474,0.323362193302807,295,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0323784423477208,0.324192426485375,87,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0390449161580232,0.327195457932231,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0381265711579761,0.328760971841588,657,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0342308331487043,0.330607856229659,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0395958762824775,0.331688543883706,94,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.04492202146392,0.332423122222525,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0333345470708129,0.335289541595379,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0289322588517211,0.342533649869714,238,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0375485293141614,0.344925668298441,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0337704429536523,0.345634744443932,350,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0335850718158914,0.348677428103846,755,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0376490635292469,0.349611060931145,242,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0811089720578524,0.351369907963401,308,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0390988978488744,0.351689407438656,115,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0777583959836029,0.353994935931908,126,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0517080784554241,0.354381314840691,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0365543454896894,0.356120901741779,724,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0555553458612407,0.362588729515774,239,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0369748501951213,0.363120683875019,352,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0431970424604661,0.363247923134488,417,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0343990206450658,0.363960646917097,47,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0283077014533263,0.365599273716508,73,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0334277304018779,0.369402382582003,280,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0306592504060547,0.371410188591961,270,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0536845253198276,0.371516411045199,600,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0329250511700347,0.372156724360657,481,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0482400002522159,0.372803273543121,277,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.282921036718759,0.372904653734533,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0343459396053996,0.374240476161678,193,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0342582954385468,0.37453066343573,196,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0309390069745179,0.377196458775896,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0325898372312879,0.377978377767837,177,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0479770633758872,0.380472129420685,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0341354980168455,0.381200257651831,587,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0683171184597103,0.381955947796721,111,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.052878908328069,0.38235829341868,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0364862795408275,0.383259816447665,442,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0302356277875558,0.384135945509312,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0353257262267907,0.384218260901899,170,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0263083127324386,0.38534729344046,699,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0345592678336578,0.387945662688059,85,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.031798679663,0.388454652380117,290,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0511960811110529,0.38906302739559,392,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0332655545547735,0.390537460324267,107,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0310308457703722,0.391322816435089,237,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0412976216850858,0.39301669172858,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0485297847813706,0.398067446630622,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0309396092075764,0.401401819136803,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0333842393018242,0.402217675580211,655,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0311633989377848,0.404489501810427,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0321672752043568,0.404548218367872,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0299903285265857,0.405343472307622,278,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.032690830677791,0.407776049065123,201,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0671561280728224,0.411316936173002,164,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0293684834044405,0.411412279313637,307,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0480921182177223,0.411939155433381,735,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.031285256805624,0.413205553529858,194,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0319535324682794,0.416163846249334,288,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0272345120801886,0.416444252032589,374,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.028526464312385,0.417206002444097,267,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0367531689874274,0.418417663025076,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0315998185454008,0.418704130042525,165,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0442133769656052,0.420906547337475,210,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0265020342536734,0.421486624725062,565,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0310244785423674,0.422706675379083,492,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.039314255026396,0.42515038703188,38,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0295147806887919,0.429895475421239,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.04873845678513,0.430050503824151,651,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0261646790757217,0.430504223020591,649,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0386027158630846,0.437136531978199,585,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0584638737129545,0.437657405246435,236,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0301260060654786,0.438707808350633,528,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0264273549637506,0.438739710146248,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0625995462641739,0.439820563028254,108,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.030287682939477,0.440308154205607,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0306333711914087,0.440402047047185,95,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.037740515333609,0.440696999414697,747,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0439872809677043,0.440734017832158,733,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0286504212514962,0.441639834566123,625,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0278590081346543,0.445486382730258,293,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0291256302603793,0.446401760999035,263,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0262260944414746,0.447261747721923,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0263409438755464,0.448069835588183,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0284884386724933,0.448981345909032,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0262642261562739,0.449610837079906,504,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.026650706338047,0.450045328434684,421,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0268908771627448,0.450110934841064,476,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0295004719345455,0.450247061039386,672,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0301264060564955,0.453392014612095,362,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0229161081697413,0.459686988002367,198,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0230395340643716,0.459863691060951,688,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0267442502576461,0.460130967958177,296,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0262317533011474,0.465850944364623,508,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0276055177116722,0.467420012387483,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.026198546671309,0.467963690992788,441,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0224706976008701,0.473507590198034,339,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0276907047870065,0.473711635399661,758,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0246712547801625,0.475235075362939,661,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0251874522891189,0.476059739147999,90,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0408636115694079,0.477489840259476,121,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0381604067407599,0.477655607886805,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0249924880494235,0.479033459660472,77,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0253861264253352,0.48005245364561,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0287704853257714,0.480668706737853,136,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0265098897546162,0.481646357167637,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.024114009628203,0.481771743755342,213,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0266232898916731,0.482704339993731,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0243188619892343,0.484198837027074,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0377175351545462,0.484301708359384,118,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0273010819670108,0.48540929128184,183,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.034534509080804,0.485958694141485,268,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0262933861258857,0.488281266426261,505,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0269561757362928,0.490480430386617,575,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0251590408053219,0.493544255220037,561,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0407189245256678,0.496651777504958,531,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0214036688466879,0.497108989670071,649,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0400175143529155,0.498415647457089,345,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0554898133689867,0.498446626232128,429,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0246990228756456,0.499107813620569,538,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0249520993910178,0.500289809740835,381,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0307373147099389,0.503233874660371,21,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.024041867399876,0.503345136586317,252,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0366045054027489,0.513887148095915,231,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0529668460544372,0.518164511479217,123,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0323816055665519,0.518574019586555,29,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0240458548791016,0.519390657771593,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0251288758317796,0.520627429919897,173,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0520479135505125,0.521774784559581,390,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0218534698446203,0.523352728234622,670,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.19459270686355,0.524089154119163,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0246539360069116,0.524344739086308,682,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0351243597802596,0.525228088902115,45,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0269729512506321,0.527267410191195,439,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0238229516308554,0.530050503308579,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0356114143189205,0.53031526755679,375,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0267921046621663,0.537902962263955,681,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0506205681453634,0.539546337475526,166,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0224703451720265,0.542787130775538,138,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0204692615118304,0.547984797995884,383,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0215496449435752,0.548109389982454,740,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0209752678671707,0.551289791404681,602,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0241466187744348,0.551715311724019,493,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0225194765981028,0.553272895722502,141,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0229198258725096,0.557021327797733,357,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0235518447720008,0.557195160434041,377,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0360519102831325,0.55756961967246,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0210392590843939,0.5598932357328,739,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0230941576201149,0.559936790812806,130,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0235691183306887,0.562031014109107,158,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.019880158601731,0.563156330085675,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0209269300453957,0.563371798238998,521,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0314292684656949,0.563973737914944,443,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0319562686545713,0.565912418997772,665,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0223002131448635,0.567774842759967,451,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.031839476418115,0.568000866492998,204,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0250069714848965,0.572139213595678,191,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0222368268255331,0.57275098577177,50,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.022121231641929,0.5730583371674,732,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0245170344383107,0.573794871113913,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0226753169101545,0.574987427279689,638,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0215578517468945,0.575776410671772,120,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0205431724916898,0.576392958061337,701,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0215511208681922,0.577077784932508,30,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0641236201519566,0.578209496758141,185,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0311146162446139,0.587560787914406,97,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0178350514105442,0.591056064319663,152,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0320571566018925,0.593822887657351,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0318799836979584,0.595296848293572,580,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0204558577342346,0.597047226922954,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0180334379006434,0.599711704758976,337,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0309418057335615,0.601557425439981,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0276892168429724,0.602528622181683,689,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0163091830665622,0.606039116546242,437,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0437301816697913,0.606152186887767,140,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0196419177701671,0.611162603546347,594,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0198355738263754,0.615196817542996,2,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0190844305406989,0.616560999014495,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0268722084682486,0.619355171898866,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0173816417135536,0.619730469544995,207,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0191202174437703,0.624641470178093,559,pan-cancer
