mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,0.0939732681632924,0.0135073598161233,41,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.110892389301118,0.0135133269454243,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0972519576799019,0.0138294374725024,574,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100117904493082,0.0138364614563324,741,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0982951811234276,0.0140931488921177,120,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0888944202907935,0.0143341839326271,466,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0786107360119051,0.0147019014895433,687,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0864924706114531,0.0148841504443535,474,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0872906364371975,0.015131150896951,364,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0825076336278626,0.0152284051987864,340,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0886423126099687,0.0157993648451427,386,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.087092576084134,0.0158129821022787,550,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0853689454275839,0.0159751478911785,602,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.117676885444951,0.0162605246336332,393,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.125732093573557,0.0178977137942018,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.116658215863378,0.0188691252390034,326,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0944954890265329,0.0191731768656405,457,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0805640258340123,0.019413918651086,535,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0943237434730123,0.0194749972319482,728,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.122296205963145,0.0195218286306243,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0807030954126388,0.0196259246688874,337,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0928552703011055,0.0198935304873348,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0755336832312088,0.0201947443875687,437,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.093857243779735,0.0203276527846635,724,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0967476927244573,0.0211079674309024,362,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0886330393294054,0.0211681884196768,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0892375777540395,0.0219702185288844,169,pan-cancer
mRNA,CCLE,TKI258,AAC,0.115399858977753,0.0225773727563669,694,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0760755659735465,0.0233602573442165,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.105223142334365,0.0234684781327331,191,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0841466964066803,0.0239411280918075,81,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0689226664905411,0.0239559731075874,265,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0936780663930283,0.0241266755543515,65,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0920306324795634,0.0248362949482585,85,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0752054952116202,0.0258056543221259,570,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0862394250248923,0.0258757758572369,758,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0865341431573312,0.0265187058364642,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0889307197714926,0.0269025270464165,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0800675102869065,0.0270817723116128,350,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0901594280441424,0.0283583158008031,572,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0904568716253191,0.0284694802423891,646,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0797840870052138,0.0290233675175861,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.081544637012367,0.0291114820005278,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0791767888621369,0.0293101737993392,7,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0720051310595131,0.0305756529998157,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0748627498087363,0.0312627664611543,214,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0774615786683219,0.0320773983212276,267,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.485951719795494,0.0322695968005848,419,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100879088336208,0.0332285406132502,544,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0728959858993489,0.0336948894070951,696,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0760677622760873,0.03386738210633,322,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0693557727386347,0.033968712025827,582,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0809204390969184,0.0343635353373454,627,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0759422293386249,0.0344143125216571,220,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0838263014089282,0.0347683281632014,119,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0799099611822939,0.0349819664048614,324,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.122269787627622,0.0351370298902943,599,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0676018952299308,0.0351595764771941,202,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0671347441569031,0.0364430649297178,259,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.423631368311588,0.0366561215409367,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0853188195550801,0.0374013849474806,146,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.174287650946133,0.0375856607532781,390,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0626158430813177,0.037833675071039,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.121033465698121,0.0383376842932636,45,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0753931059859264,0.0383952406322982,156,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0700580849593247,0.0387840159454946,467,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0764248396908951,0.0391835317609831,423,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0807907005092676,0.0393124526062753,674,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0802344217742785,0.0396262591167426,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0643038283242935,0.0399638490825532,39,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.084632325430036,0.0401243673774774,638,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.246462509923459,0.0407832267781844,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0723451497478725,0.0408334928263602,553,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0699354963064122,0.0409178123098493,260,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0646891229948724,0.0410565870444228,398,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0744023098907327,0.0428161993533576,385,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0769504029217377,0.0433622060082012,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.102707568337898,0.0435595442939717,235,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0778061073553845,0.043720633545546,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.232194370837563,0.0437666560051926,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0678893487411847,0.0444635907244407,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0943187024598004,0.04612678041381,348,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.455770245327198,0.0475621430617357,600,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0867928726737285,0.0477441714208101,590,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0655293161347522,0.0478369301147603,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0808667363448924,0.0486282361862263,667,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.111032670107731,0.0509328194378683,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.073503303145653,0.0512539925276602,700,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0732716761960078,0.0523873334414012,518,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0810818527772612,0.0527491966830073,738,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0705760710208324,0.0527753088049568,745,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0726443338686887,0.0542628302522995,586,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0674760942894902,0.0558554605546421,383,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0887814204334882,0.0563230401139777,589,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.104700462677563,0.0568228108291056,11,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.073063280680486,0.057260522810187,597,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.209527197932388,0.0576108063842834,325,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0685648396356385,0.0584871529763801,416,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.100101962968576,0.059225272446116,733,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0772151833759214,0.0592622572869108,285,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0708630033985959,0.0593878437480521,538,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0719554277484194,0.0600177624098141,351,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0688249381311744,0.0602549117588914,551,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0958741887227472,0.0602873988673112,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0741795039857316,0.060744595416979,420,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0761281953530938,0.0622982488552264,454,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0674215189620692,0.0628812207132042,189,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0643200157903783,0.0637755276582812,89,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.507181589679897,0.0641511760212486,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0676256344797148,0.0641956710438478,726,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0629849422752063,0.0650400155656064,749,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0744150428111975,0.0655092488384451,732,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0969822021615406,0.0660826056093008,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0750127247990614,0.0664470686518646,366,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0720087716048528,0.0672291171637003,299,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.153003192929087,0.067828356605226,108,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0865599673434425,0.0683344187522737,581,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0669892952158754,0.068821350522551,19,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0715771889806742,0.0706089721893258,127,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0667867132915908,0.0708122417689892,441,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0946169359768986,0.0717560288990659,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0715445320666114,0.0741544141136426,657,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0677362535090292,0.0742462538893603,567,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0651291009793769,0.0749939283805067,464,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.136799249278162,0.0752979442199153,172,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0701354173726688,0.076328438293121,594,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0663374741813086,0.0773601248034396,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0675380034111245,0.0779759083686304,622,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.062057436978252,0.0781297412733551,614,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0713544639194933,0.0796805667415713,55,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0952370665540873,0.0807389065493793,735,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0893807457739437,0.081630604167959,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0695364849541596,0.0817732731543537,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0689639241497433,0.0835290459267792,30,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.052796792482239,0.0844878765267409,561,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.122757321456682,0.0846497983978108,142,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0687600978365363,0.0849608180989588,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0701694678778235,0.0855397872146268,347,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0685212025982148,0.0871307427744082,684,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0936109148235906,0.087626717646163,271,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0553738889836072,0.0880580124525006,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0620293311291388,0.0898957380384761,205,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0636677843875985,0.0908459020113445,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0695173771683327,0.0949229044382685,102,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0666128970364511,0.0953723708089877,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0652478265067447,0.0960146988146942,409,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0564676003203912,0.0961026259510529,25,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.073681970234615,0.0961621992635681,46,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0640244365121768,0.0961692706337938,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0637607561712724,0.0971043803653075,648,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0645172272045848,0.098284155061521,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0619309938803906,0.0988387918687179,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0944488547367997,0.0999031591928711,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0913649577685512,0.100132786966162,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0654036631672053,0.101828095749704,483,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.059712763970448,0.10234858721247,533,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.124715354195679,0.10252380134259,160,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0584582536764662,0.104501030702363,397,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.060971610596366,0.105216444640089,561,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0808065185625713,0.105450874877635,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0656557032489233,0.10715433932867,199,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0645443702096709,0.107756236039642,183,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0555988409198619,0.114891901644293,666,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.125252769857015,0.115039297779008,134,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0748516149452281,0.117148880234996,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0870347107972108,0.117882548137665,122,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0565869171039818,0.117939246020878,307,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0902291714848921,0.119045793678778,443,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0859916193425776,0.122916409545639,105,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0613559081469409,0.123060492673563,193,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0578755350383909,0.124011420628272,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0535445319661259,0.125128196346446,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0620520759149774,0.125607622423033,222,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0466798099878138,0.127470732022385,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0820703629875681,0.128387471828834,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0852122016778446,0.129236760747444,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0591348588954564,0.13020499232669,719,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0495049349123342,0.131854015225334,1,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0568190483147109,0.134445061181033,519,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0569604962048385,0.135382308962425,706,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0740600129239331,0.13544483801574,742,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0864234494565689,0.13554480456716,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0566932111683165,0.139228525793155,13,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0509188593434743,0.139860279942292,301,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0750802309262725,0.140271623632018,651,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.273590982208634,0.140500151267031,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.057970055062662,0.142798650171949,18,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0483662981969029,0.142813847501188,251,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0807122351796078,0.143051304155674,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0601976641680135,0.143406630837547,230,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0607447942231879,0.144272425820105,452,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0548022955321021,0.147526713450008,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0587259744068123,0.150238837497996,288,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.327581082844338,0.150344488959696,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0488700074344627,0.150571175571369,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0516509886083045,0.151186527016053,404,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0491919803817242,0.153565843032265,723,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0784677823107991,0.153908399805076,345,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0510186288166599,0.154522723338614,77,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0523451894075161,0.154749865654745,536,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.108554580119549,0.155089717031741,305,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0514142730823686,0.156417962167454,278,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0538015160622353,0.159039262152651,419,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0528583979213352,0.162374034026854,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0741520783830277,0.162420643047576,329,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.222683148916298,0.162596809810353,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0574741708305372,0.1631669323769,637,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0480909334723077,0.163360817361693,670,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.30246606179276,0.166934479454195,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.106986657952397,0.169888869374927,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0613994945104963,0.172510697315099,534,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.276995830541963,0.18143264434468,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0489683401347837,0.182058876411415,384,pan-cancer
mRNA,CCLE,L-685458,AAC,0.06594163243054,0.184539355992969,413,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0658176687137868,0.190421671380082,21,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0737419336171986,0.19106787282254,162,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0432466823718806,0.191776986209864,354,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0486425101205726,0.192721226841767,465,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0488961556940252,0.196512445486567,510,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0535110167966766,0.19818746057134,485,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0482852517331058,0.198371370325781,731,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0433943826796215,0.199408839952483,332,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0641368307795663,0.199537806155735,12,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0694432669380061,0.203070366239471,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.234398408597537,0.204129614486762,91,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0457888170146181,0.206170296060195,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0500142877113287,0.208537561468685,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0441661457309881,0.210329113704595,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0719077155021917,0.212574059082332,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0522006702669347,0.216930779026012,136,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0468026376889837,0.220291097223357,505,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0935933786225945,0.220991114903504,658,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.045284568052412,0.221551539850805,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0670962395134742,0.223388037706684,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0504818288364111,0.224587565922883,154,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.296380296851976,0.225318236483248,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0439905689588844,0.228428324039831,619,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0458707789308532,0.228999355374616,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.048484700278978,0.229681204267501,566,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0664989540991869,0.235300876808901,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0427082437894171,0.235596167056403,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0493045823930969,0.244634690066993,170,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0406247015748411,0.244678469679026,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0598841859895002,0.253978227030967,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.064253188149896,0.254008417845443,175,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0379968248658915,0.254206126997442,753,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.069037261730563,0.254920411316288,143,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0421365843080762,0.255402636816285,343,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.339985912238185,0.255707624678115,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0426016908772203,0.256856346462982,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0473100701955365,0.259992066777146,182,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.061964811547598,0.260263138983881,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0452034421208604,0.261185081933349,110,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0385105963239961,0.262738010992625,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0446819526372916,0.262915885552385,682,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.045313936744105,0.263654170743465,672,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.255785595816263,0.263992545089301,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0654123262765177,0.269140117405627,204,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0404891697898397,0.269831515103921,66,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0463000464617769,0.271210211539369,464,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.237784520274959,0.272674011136232,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0407306278774764,0.272697609897775,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0418772748387562,0.272756939895181,407,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0374636149653146,0.27503330075,615,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0419541775385083,0.277838132979991,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0400538184343978,0.280115948480741,31,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.040662714781604,0.281765187392856,312,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0818786856991158,0.282564589703115,171,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0380938144433808,0.284490619589636,455,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0427492776216571,0.284644336657488,357,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.038490416234907,0.289074593884603,223,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0373262370585409,0.291579397098274,647,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0385516260724285,0.292954241652072,521,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.042790777845582,0.29315336148425,607,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0380140315609681,0.293861107619304,508,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0595897666163267,0.294721926219979,147,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0389492082916995,0.297955075606636,722,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.035769450964077,0.300067619674939,335,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0418435225978441,0.303028808739068,24,pan-cancer
