mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,-0.051933255593835,0.19202862217698,404,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.052615224411825,0.19472787138395,66,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0466899807620488,0.19588012090817,458,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0527265943149072,0.198116516079217,321,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0561006840826422,0.198832345418526,710,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0524164579281664,0.199199349883526,465,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0547408320004558,0.204118530795409,475,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0507929888584833,0.205734362388251,431,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0463824383535369,0.208273807347965,743,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0502564263216239,0.209344420444811,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0575294356805582,0.210978362886,362,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.043443415933053,0.211917815928123,39,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0505581413754979,0.213340818029805,275,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0578529054416838,0.213644711632274,442,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.19610184835387,0.215373411091116,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0477009972286631,0.215426054559113,58,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0500723796548571,0.2164995728091,693,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0602456840605,0.217855498578704,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0543139449246331,0.219212950112445,145,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0776994637987365,0.219703252654792,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0500010451013408,0.220028619331213,205,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0502919663115187,0.221287147331933,557,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0779670761984149,0.221688966242825,733,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0466948128435002,0.222264442874221,723,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0461408836318324,0.2227225271692,363,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0977356863869747,0.224119035954297,171,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0479348377452151,0.225773213564324,671,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0556448466880413,0.226193492046778,751,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0452472293515917,0.227101400666292,253,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.043788248940899,0.228288775672147,509,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0521579573515042,0.231286950900972,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.096519324873008,0.232500293243534,137,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0473814719694544,0.234379929153548,397,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0466160161844792,0.235954498867791,752,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0492696687104532,0.236844551352004,48,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.060971826841299,0.237355526432133,150,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0500781809250867,0.237713266904826,409,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0791231162191441,0.23817266569188,606,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0462087315627662,0.238316200373955,558,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0603284096058768,0.238417908558711,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.052811048257022,0.240855219717294,447,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.051006488803712,0.244018152925595,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0484099307015899,0.244206983846512,2,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0466024140220072,0.246093056830623,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.048816489554431,0.246123636563437,178,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0473787063385589,0.247859466515029,287,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0518000805716548,0.248563014499903,8,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0477114966894106,0.249136237315958,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0438126434450541,0.24939790316156,209,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0754682264526151,0.249634658015072,735,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0460948047264048,0.249984738206896,307,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.055076840176236,0.25269153216679,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0476591271995961,0.254800176379825,95,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0478134595182785,0.257829877964205,525,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0440364267461362,0.259361455612912,211,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0445020784306792,0.259886135029073,597,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0540433594776871,0.260473355800417,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.045175176521993,0.263007220323697,745,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.046703532254278,0.264168866885845,116,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0868949561852534,0.265172774022957,128,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0439065611018355,0.26534446505511,706,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0463826018396145,0.267170420926494,84,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0432230587776777,0.26769263585678,37,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.245617975159434,0.268098012200474,603,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.213564066498662,0.269256174784452,76,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0413058233787036,0.269808095885049,332,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0596027479441662,0.27223922239893,461,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0569234229994314,0.273458699136807,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0890318039533418,0.275853773100578,114,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0478526777071885,0.277097747801633,633,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0378430515794399,0.277612763097782,688,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.221064614904161,0.277738024952852,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0455032855510217,0.278316756969255,549,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0463728574338674,0.282124806817743,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0638713281343055,0.282933818275466,118,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0453333953595593,0.283103148012073,635,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0448376791739406,0.283117850846862,586,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0437991297543994,0.28342011983413,508,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0455733961350983,0.284025597159694,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0821162489604914,0.285711433177998,111,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0396733000616062,0.286975398043618,328,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0711317229403333,0.287246651140414,531,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0444923381987728,0.288760337873179,79,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0370458795642275,0.289670933446226,73,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0387528387823812,0.290739643293029,518,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0456541102508675,0.294263180067442,336,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0408938384368855,0.296084848812979,727,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0398796889561439,0.296646993945271,386,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0466173004810865,0.296930695202185,646,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.159465230190628,0.297136355648064,211,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0999822661206516,0.297589540736927,325,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.190794523180468,0.298366490254734,255,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.042690369788109,0.299272689332279,36,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.068657031242192,0.303114982158551,88,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0433606970410377,0.304030788942848,454,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0647503945122683,0.304887608026704,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.047846106734773,0.305272877021083,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0672345946210254,0.306648502349152,746,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0394856380516697,0.307746416880686,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0397983163737898,0.308768813674048,708,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.29324859534887,0.308899137108466,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.038079513150543,0.310209955028509,374,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.03706711261309,0.311668682183694,251,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.124351179229942,0.312604241865553,61,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.039949377842469,0.313948364815325,620,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0418025449069351,0.314991197617254,312,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0377463299888799,0.315955298552226,640,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0357214698083382,0.31608952139978,437,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0623778107248063,0.317289017251266,162,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0413620428152677,0.319313890601135,629,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.20584644502691,0.321431918501651,600,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0384186108452548,0.324660841237064,560,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0414260761357544,0.324846237324832,179,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0411313126686743,0.32654130816803,497,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0579768470230213,0.32879817268913,168,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0349575112277864,0.329739592981902,562,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0404889405396306,0.330275085859252,50,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0471613548922389,0.331410846942997,148,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0580124192120179,0.332681559242832,233,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0778477912743854,0.335785853600195,151,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0391675215580214,0.338262082152827,713,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0385025706723593,0.338331237865496,112,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0767125358831923,0.342992880138469,295,pan-cancer
mRNA,FIMM,ATRA,AAC,0.17848843155896,0.343325082511395,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0360555632300366,0.344795376738996,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0393533090234075,0.344990826473929,240,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0472265137822303,0.348338880215235,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.058459974547584,0.349589974715099,105,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0528527128762755,0.350109352964969,235,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0440672544110724,0.352234554275388,681,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0354998083595583,0.354315698900416,650,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0347152416673323,0.354510366785858,683,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0330532295988457,0.35763816953327,63,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0393397860451346,0.357905004438261,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0413583623336047,0.358222030206361,158,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0388062617097543,0.360518370735606,376,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0358548940000158,0.360679795041958,627,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0394130657413454,0.361298956390068,705,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.147655104948508,0.372051142166153,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0370702025271997,0.372996842433316,107,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0601892790439532,0.37468963367821,600,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0579033740272712,0.375212367863886,591,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0361113555834173,0.377070777077609,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0578223889646329,0.381212433981104,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0344851573652634,0.384787921167352,169,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0354822720209932,0.384996023814341,42,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.030296268203557,0.386048207290526,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0361123767132213,0.386812565861311,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0377339685768619,0.388256950764173,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0354868741261011,0.390543390290744,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0329790106244636,0.391317590318903,337,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0304134654775188,0.393587876789564,202,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0363597776366751,0.399482707150197,645,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0550934586907906,0.402806881805993,603,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.150607882465314,0.404112676027082,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.035730314401708,0.404216727859937,628,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0438778267061647,0.405442258060182,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0312082024137195,0.40648390821613,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0673927152128476,0.410911811346924,68,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0326413752666807,0.4121848519734,90,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0811000825264301,0.413043979624678,390,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0327302205512252,0.414504222563804,304,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0275385674238868,0.41649621160373,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0332924859885773,0.423538092600216,528,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0371264048498911,0.42476427359778,511,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0311672570503398,0.424806086706269,666,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0678733779857994,0.424880512164178,140,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0300815937594016,0.426034985716464,749,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0297329270784582,0.430071730579249,726,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0438069682315437,0.430168015752298,302,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0396461258791518,0.432204982174055,393,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0324853803957942,0.432886831184199,483,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0342856174792409,0.433914689135602,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0327743303256098,0.43446675338113,724,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0321124347038685,0.438181874638461,722,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0295713566148599,0.440221412523982,344,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0428549071625416,0.443048026415635,394,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.161326944989003,0.443529464980426,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0313792078767333,0.443780553283787,547,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0318342409925428,0.445698971219985,563,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0311743901315305,0.448224713040565,165,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.030672160620996,0.448312398924507,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0316794547848476,0.449303868415037,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0409107989031821,0.450876019761999,747,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0627878034544099,0.451618590773514,132,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0274283542215083,0.452802544431099,530,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.049161493503237,0.453289333527444,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0332470501516362,0.456474365907466,428,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0273458408484982,0.45717703989163,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0282140600112808,0.458769191387861,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0282809480172676,0.459232015630943,303,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0326800836217373,0.459975590089348,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0286451278592839,0.460322728133649,51,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.030128825502486,0.460919838937369,435,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0283295242903117,0.461444018826657,368,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0316895778007507,0.463496420877097,227,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0383965951526291,0.464400772465444,417,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0322452182678481,0.468075674678487,389,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0261562152156031,0.470264882783875,163,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0305819498019365,0.471365494512466,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0294155970897431,0.472007065314497,189,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0319656366098494,0.472417426358384,673,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0248714895494637,0.476619679449832,290,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0275044666414265,0.476810979819102,276,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0290656981628939,0.476975311201016,119,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.149523167033986,0.477278134570528,592,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0363229326484744,0.477502860905302,694,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0485003626107067,0.477572082313085,239,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0295462547885203,0.477704711294668,518,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0296356828015714,0.478632793174097,567,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0244727528202586,0.478752103398822,494,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0285550572041468,0.479257168803252,42,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0275932193098624,0.481321130563815,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0296736469813071,0.483000394835442,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0313571167284096,0.483461193082675,20,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0310538720686068,0.484326733800441,298,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0279997230743491,0.484661456521583,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0246194079492864,0.487698451293265,260,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0361197529584894,0.487881237453233,507,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0286833510502164,0.487929571333967,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0293229339031651,0.488267924129885,96,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.136437123742254,0.49033399789287,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0287784437424704,0.491608194555245,741,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.026381086379259,0.492152450181282,89,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0278943967702643,0.492560106190843,26,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0398773713176714,0.492591037195186,45,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0272723103239868,0.49302687617598,319,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0573298641568237,0.495693220326145,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0443499330866804,0.498975894103442,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0289314456219749,0.500693229808677,113,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0280333400020434,0.502004844233974,457,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0279515743474198,0.504314211420473,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0281797286726091,0.505406530043472,552,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0421604311814616,0.505626172526598,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0268719398141853,0.506650567807163,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0266489789626614,0.508013102228281,674,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0281026678649741,0.509341068273713,637,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0438721529358746,0.510156325060275,10,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0350207862359907,0.511562669846865,349,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0297049083929081,0.51199516970959,638,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0282739102125884,0.512171338820329,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0281923710036089,0.513503400570495,71,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0295444873909824,0.514843682500599,347,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0283494885053895,0.516236612783911,758,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0321340475981741,0.517019218328463,40,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0428513466634177,0.517391058332886,345,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0768797621619228,0.519685927139004,656,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0237001350051516,0.520494475393203,82,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0317181085515719,0.521998926434173,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0271196068961705,0.523985470645105,477,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0273700641999627,0.52485216839765,197,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0295276940322469,0.525854338950587,346,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0271164734399127,0.529184358469232,196,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0363635963900989,0.530032472822607,685,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0259687924469237,0.530340088871374,601,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0246011170720064,0.531008199464214,523,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.034722970218785,0.531397981872232,742,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0223280939313315,0.532746790598826,259,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0274237775213682,0.533692925677381,288,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0246145348805821,0.5347356175959,297,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0247408970603455,0.535303085036183,385,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0279387106240993,0.535492923347586,242,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0273421043273131,0.539984995595043,540,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0221108165271606,0.542622841473994,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0252681575970286,0.54263766825004,675,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.02548983498712,0.546211318917708,537,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0225157948264652,0.546275038450588,223,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0253184428403465,0.547489005057754,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0376938990019068,0.547611263151119,121,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0285938281729127,0.548915903568894,103,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0304722034717693,0.550084213246115,291,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0256256949504943,0.55137303823286,712,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0229659043590126,0.555782446189753,729,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0337051388469389,0.557691996358928,689,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.177964128805379,0.560781952055034,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0224394110697555,0.564649755675875,387,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0385428141855151,0.568092082946357,669,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0241153307035274,0.571940756789241,230,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0227459199744285,0.573691216913212,591,pan-cancer
