mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.064696584550713,0.0571663881033914,247,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.067006200392078,0.0573024374806525,384,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0712825325078302,0.0576065822401102,479,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0906365957153029,0.0576775019362822,348,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0738810575344576,0.0584907631936572,559,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0677937860919549,0.0589488611235442,557,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.068018705802799,0.0597417336420151,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0713589674743757,0.0599258508511143,87,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0691365704619965,0.0603922682554271,177,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.106214801181512,0.0612581224489354,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0708617215023091,0.0620502985248287,197,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0729217466098428,0.0627366230820853,566,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0554572514083328,0.063487259183413,265,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0673445987634795,0.0636455123325102,350,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0679088441737977,0.0651040830917709,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0705038069570047,0.0659807412736994,149,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.070122425267008,0.0665493224682825,435,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0682317162264665,0.066698369389865,36,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0628475161336521,0.0668486208390636,749,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0674624783380536,0.0671655608644193,312,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0645966064602758,0.0687535005455267,7,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0871797591701398,0.0689529856200646,581,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0697186351743383,0.0690396075678308,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0571498409163195,0.0707613548187687,437,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0904654429875382,0.0710607324518258,689,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.383336724171438,0.0712877722463332,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.06477190774136,0.0712977998653058,322,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0697051276358036,0.0741239370593346,451,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0582855889498851,0.0746437052301146,570,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0626695531283038,0.0749843929510256,211,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0617044412018922,0.0753780500094139,221,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0668177724371186,0.0757934772764479,520,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0845973591979585,0.0760082490163048,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.063587896473832,0.0764075902478085,621,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0779548379782165,0.07802623827851,439,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0610979005258608,0.0789078588178616,207,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.06730026305401,0.0794009394036213,594,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0662838434780224,0.08054611970953,623,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0960386801738034,0.0809924950017313,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0669199511176934,0.0817639981117396,75,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0633923886272334,0.0822614874061187,634,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0765619777721804,0.0826327302785186,529,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0699224078501416,0.0836370949988609,362,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0689461730931412,0.0843325778953571,208,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0665996265653347,0.0848356207533609,492,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.088341118370206,0.0849678108776461,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0661635597549976,0.0855508980065507,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0630018392013895,0.0866694927508498,624,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.273530429572832,0.0874363501568698,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0619528010448853,0.0874871126010297,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0628528756798435,0.0882657740561348,301,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.339668133124814,0.0887708313508416,419,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.301088880897081,0.0894911525147085,16,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0849760492165703,0.090068424352507,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0661075210380262,0.0904812147587348,288,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0611370407768552,0.0920679471959705,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0622482388302054,0.0922022546971377,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.112206231995715,0.0926308076526547,369,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0590756381170692,0.0927390845968744,276,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0614419132571633,0.092993248989581,560,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0656804713110409,0.0946166422827538,106,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.21321813281248,0.0949513784636652,697,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0626664505872721,0.0982297683626553,719,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0866901668451894,0.0997572717580622,261,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.083519694872151,0.100914017594259,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0616163253782379,0.103768394224551,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0784414107436664,0.104919392387768,393,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0648685579810539,0.105532164520822,638,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0612998071829008,0.107135892769584,434,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0601574340295267,0.107152439707727,187,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0653306705649486,0.107450641271228,639,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.119125468742349,0.108003658614408,172,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0646084540091136,0.108635239065525,377,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0637423324537842,0.11028371886794,85,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0539614686141803,0.110284791690445,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0593487948602065,0.110949528728721,13,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0624093259495881,0.111329050964364,457,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.06151868568872,0.111760410590164,612,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0541421016166693,0.112676424031068,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0591224494318931,0.112792135630353,343,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0575575358936644,0.114459688564002,538,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.33990849065452,0.115777262749552,603,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0878410564588877,0.116215724081683,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0701964425635568,0.116501881761481,346,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0570910583844131,0.118279482150608,561,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.264779994917052,0.120002937999041,61,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0529556351839149,0.120138470921609,467,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0797816193969966,0.120453047695172,277,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0703712281815835,0.122264837373116,291,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0561690770541457,0.122947043183918,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0582854643593355,0.122970297984206,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.057501363102991,0.123464252800568,648,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0595505438418483,0.124202565394146,657,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.056339843027614,0.124334817647476,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0568684936671379,0.125906631285778,283,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.308452247124126,0.127031541985277,600,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.112894786545832,0.127524445664467,164,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.306570944158435,0.128476901800664,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0535609934178883,0.128604208115163,243,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0551842995009537,0.129734330536295,720,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0546953303723127,0.129987746726131,279,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0586516931397868,0.130596543574868,629,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0553923693104187,0.132742371301089,48,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0550938296113133,0.134979258974995,622,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107575075488844,0.135032062612277,487,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0471063060936363,0.136325240715699,39,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0555405687586055,0.136987900230562,460,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0560277374988918,0.137764403013464,731,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0663698403129954,0.138061652586265,100,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0527512391097122,0.138239114197848,512,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0575112734472949,0.138329080864351,30,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0809243738103122,0.139159293884417,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0499276339418116,0.142352626595181,163,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0547483352010683,0.142373304703615,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.11087029219543,0.143324871500282,641,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.101561056896984,0.144145409522272,588,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0526105975158699,0.147456072833363,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.054747946748384,0.147936760369423,262,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0531592885561958,0.148135532417266,518,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0523028748923127,0.148841273429416,93,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0521679601367091,0.148953668568543,404,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0525100722630043,0.149004668195843,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0548150218603519,0.149918349729416,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0809287765277939,0.150899188682135,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.107157649711712,0.15103227465279,161,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0495733312497203,0.151712309225259,335,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0547962681019494,0.152075924196438,420,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0543388330416667,0.153524757728828,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0576685930316728,0.154654334573452,751,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0861939054762413,0.155699967695796,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.055887579764543,0.159168552417872,454,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0529847100139005,0.160733577217051,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0529862354001509,0.161861863119848,17,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0482635489348399,0.162815332805054,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.056367767971604,0.163559038791847,667,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0492496356227547,0.164122142429724,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0482381536361639,0.166238553960955,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0609277928283981,0.166693713993476,46,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0476285388411411,0.167977912456637,615,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0548222884114231,0.168599753061018,289,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.079582150963167,0.168862332911468,54,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.049466237377037,0.169091390812763,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0519821453823561,0.169426698256094,674,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.10536972090549,0.170632386762253,134,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.259953135119208,0.171018597683374,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0484818900521135,0.171359984824187,726,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0535978808384701,0.171460618718005,70,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0532627382771679,0.171966718032073,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0512540357548064,0.172062498262562,96,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0668882404939966,0.172124027384763,747,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0765764155784164,0.172805534415212,600,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0490685838374414,0.172922910699677,441,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0803478608364514,0.173130487668425,45,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.050615290050704,0.174774306597742,408,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0758086889982687,0.175066031888192,78,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0485058544687294,0.175574590584754,602,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0962875724658079,0.178891460440077,128,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0497182754639574,0.179574503670483,59,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0528359137152302,0.180208244270139,84,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0513947436863673,0.180652175857534,263,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0743539621509683,0.181208605130413,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0524979787463505,0.187577618157657,20,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0730375656572891,0.188128472207432,218,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0650028004555737,0.188499275847517,21,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0711926375034741,0.190355442548211,571,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0481302364718572,0.190642507657647,727,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0489511620720658,0.190786749899296,456,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0469363496461001,0.191111807484528,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0479799018216536,0.194350286426392,16,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0481206221882988,0.195165328167661,626,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0443750521759097,0.195693911168159,57,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0481437117969599,0.197186064071605,478,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0510569103092908,0.198768813146199,673,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0949468384440223,0.204944814145234,137,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0485911382294261,0.204947923653362,311,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0441550332316271,0.207399080580398,584,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.040911070248594,0.208069354896292,33,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0478547736741337,0.20921182983045,84,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0560065992930355,0.212480406801877,534,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0460270024721952,0.212989009584099,734,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0601094198142154,0.21353468557383,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0463930492091463,0.213691785627203,56,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.91588746211434,0.214860205451708,93,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0441084662600911,0.215522710152385,502,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0686153902389359,0.218603122262097,643,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0449751859125008,0.219037627851521,510,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0922317364465889,0.21915986709051,68,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0406815666441334,0.223062612441078,402,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0899237933842019,0.22368273784341,160,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0464476109405218,0.223792443431434,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.163573890684046,0.224984896170058,325,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0458103701515798,0.227511433155919,112,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.047522567094144,0.227748515709581,575,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0432550208819825,0.232399625037612,91,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0456680840463245,0.232879328802536,53,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0594899537827214,0.233064579652501,694,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0692963161597931,0.234593058668704,210,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0419204550463413,0.236121237176155,640,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0448626285715351,0.23846452469836,281,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0448819769609835,0.238547573027944,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0462519981670708,0.23930068606807,50,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0430181609493608,0.239686452015175,284,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0468013417411797,0.240660657757104,616,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0471458212932106,0.241537399125961,293,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0420241965700499,0.247423301116649,81,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0665872680804556,0.252382464271184,67,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0852592309197176,0.254122009714095,123,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.186412225631663,0.257734230892157,131,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0456999815697045,0.258058989082688,71,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0615308673352534,0.258068135942022,121,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0416880735615966,0.258756909861793,519,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0405094400458004,0.259955144118031,90,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0549253098070877,0.260848608154369,12,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0435181996073381,0.266977611986408,79,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0563585721950273,0.26753910403586,176,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0420284016343046,0.268703636195325,472,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0511649972766336,0.269351638887554,589,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0515668190663157,0.272642402932585,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0403687521717779,0.272702512944711,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.040118077056619,0.275731009263809,138,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0412542025350035,0.277042624313077,497,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0419147004207039,0.279058312143485,710,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0364344468067042,0.281106939839006,194,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0383633877790077,0.281186041676789,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0374340767031571,0.281196643475633,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0797934044959298,0.281646565945892,171,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0616082407028657,0.286376971144335,399,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0425621771689173,0.286734618252056,65,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0649413786236489,0.286770571316771,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0418159539284341,0.286809058637105,201,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0418115293018333,0.286991787963675,199,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0376987391553181,0.29347871468626,755,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0402680691727958,0.298617494164039,336,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0372406305490469,0.30002257519658,591,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0513939153400561,0.303236591854473,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0372775467192737,0.307079078525114,278,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0370017298387072,0.308284090600535,602,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0429576235849296,0.308389289860814,148,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.202590794508694,0.308623133112139,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0566942980777839,0.310739075932556,591,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0372128030157722,0.311164129837829,480,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0358571308312048,0.312750503996467,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0357219530982161,0.314399975730308,446,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0562810701196184,0.316335878061736,217,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0362882355256122,0.322231101998273,237,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0803343662272662,0.322664312592237,308,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0346536779042677,0.324617801267367,683,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.200395282873522,0.325527791682419,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0375742928963655,0.326138632245059,644,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0380221982463065,0.327328408348946,587,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0749902759247905,0.327637935459197,126,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0344361753511531,0.327696025257642,314,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.18606110371337,0.327918142603233,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0401140808893015,0.329121795086558,573,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0385846754853331,0.329453704721435,222,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0384191870538419,0.331690965853658,130,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0510417302032844,0.332084759081936,254,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.034950881116882,0.340345554381662,701,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0344865747995645,0.342044536375019,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0342404700578711,0.34529326411013,307,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0329467314194108,0.346332638594257,382,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0376715715866111,0.347641638684134,495,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0358183095791383,0.348522349758379,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0343260051757355,0.349654365290917,296,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.039503570316827,0.350420864806513,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0463492763286343,0.351930782312768,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.048918806886895,0.353503072210257,231,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0416236694502733,0.354289898115909,511,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0362077202993371,0.355137041759334,229,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.035596570115113,0.355704904063683,682,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0481677543504638,0.356786723689727,440,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0367550268778592,0.358276312241178,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0557122296880441,0.358528431696608,232,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.045998767361285,0.358639771008225,742,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0479995367999512,0.359809781410151,268,pan-cancer
