mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0408393786088144,0.398998592522507,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0454605464966872,0.400164598534972,277,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0366391492647548,0.402803835698662,334,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0290289349625028,0.404074921815328,423,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0328167694075402,0.405225065297021,652,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0281593962016587,0.405316529204318,246,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.139032450086282,0.40604205898851,536,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0292068434234006,0.4065009045787,31,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0316849058267853,0.408506027155055,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0300893042588428,0.40904507870447,284,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0305496857729865,0.410057610230417,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0408157076681724,0.410388013249138,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0292261939807456,0.410986104365397,659,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0256197522476111,0.411692405473633,437,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0299711830874768,0.412711154663193,372,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0295090819719163,0.415478057649636,505,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0266752950439364,0.415486910866881,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0272102065062033,0.416958033967557,458,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.108606851439001,0.417860139399138,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0360819917482928,0.418285172301428,544,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0266888369792317,0.418552743132812,260,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0269511349769276,0.41885399889398,209,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.142973937237438,0.420098356667482,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.031309594331904,0.420707867482586,2,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.026250871288045,0.421539770173289,570,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.030212328846106,0.423571946470906,60,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0401048658191829,0.42359117804048,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0263202415417674,0.424520440965332,276,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0309213910691076,0.425153220766239,605,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0328331479747442,0.426279452571761,109,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0256087124799027,0.428937052321186,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0303989966747626,0.430023378336352,201,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0921905601636314,0.432379929920536,529,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.026076695840033,0.432754724784885,729,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0274166624697725,0.434794492528165,243,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0304083768916485,0.436549859683912,179,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0366383536289512,0.437936482206106,714,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0279744753724394,0.438981435171838,560,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0247152196473754,0.439771363192171,374,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0305616146706464,0.440505784571524,376,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0241643295537661,0.440515594161711,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.026906679215168,0.442963929893462,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0296586680809474,0.448051178406761,20,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0328087562899059,0.449554675511389,291,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0247477972430634,0.449574494484605,338,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0627798968884122,0.450598643674704,295,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0274401866831859,0.454666223897309,312,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0282033933587186,0.454925953538699,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0278498552900284,0.457068167441421,96,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0423723195798555,0.458061768734794,143,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0239298013283636,0.459152291411672,25,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.024541127353211,0.46042923802138,37,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.131391570801185,0.462334158948525,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0340046769163425,0.464677740156532,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0396266235094429,0.464740997167056,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0248818956820144,0.468074157062376,387,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0247862499869844,0.470176535633613,403,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0276264119098333,0.471506605936489,653,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0271112775684176,0.472170033378084,428,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.026221246201885,0.47419186796896,734,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0248259514852959,0.47509479044694,511,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0260216172305397,0.475468568145734,660,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0280854010341098,0.477287707781069,366,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0204834019934381,0.478259062335762,561,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0243138647472171,0.478678641302387,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.028896617507903,0.478881310426563,751,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0273054715842018,0.482351048604276,183,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0266655582008595,0.48318960539059,18,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0225969842962443,0.486234550726502,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0257758116444186,0.486260695105064,407,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0250628986805395,0.487451150562156,510,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0258752365930178,0.488156479903933,674,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0269143738270481,0.491432232034123,728,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0988196551446961,0.491516852925646,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.039053513267427,0.49218018142648,121,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0228544239209268,0.493382114111771,496,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0236810777493674,0.497895403072743,453,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0202431053062309,0.500040256460213,398,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0263496019437122,0.501215384183969,288,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0262877579421662,0.501662707129585,79,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.111456219007106,0.502746861412386,262,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.121978811204699,0.503398358622404,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0260643006642955,0.506502577223097,230,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.022064074503024,0.506809675469701,562,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.024027078518453,0.509690948392797,617,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0246965323327513,0.509757188766747,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0222861314554193,0.515465596324864,213,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0338111939794524,0.515832605739759,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0248777634139392,0.517566951394525,127,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0248749965623518,0.518097175076482,710,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0257268490088701,0.518109291406623,646,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0247853196190838,0.518650013435999,667,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0351772955051026,0.518877066825939,210,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.022531714923153,0.518912624238512,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0246241438097016,0.522440770026641,104,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0346031339508413,0.524139532726219,10,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0196726807730253,0.524320841947837,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0189440917288625,0.526195773767673,245,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0210938885017094,0.526482612772089,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0223285038063093,0.527349236339377,379,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0354426011438409,0.527633473337129,168,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0202761780717818,0.527975280458266,340,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0238032962069217,0.528542082288731,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0209118613080824,0.529148124950928,226,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0245745093568752,0.529447196903345,575,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0238241774628553,0.53024589608019,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0235698344898845,0.532105105342331,194,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0270247492725029,0.534549235457322,15,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0210729749491181,0.539633364533177,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0222532773417689,0.539771038999143,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.018969825287347,0.545273921623805,402,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0216364252185934,0.546129969955618,279,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.033946308501322,0.546273241693013,686,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0220594658101742,0.546951744504141,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0224122610403192,0.548361956952147,479,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0230725999950928,0.549193090655403,483,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0185151515572297,0.549350366243215,198,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0208802367278374,0.550275485053533,598,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0257061508983378,0.550708752923422,681,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0226897878725451,0.551395803736373,75,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.020619077231469,0.55217450284492,713,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0224933432641483,0.552395144675985,698,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.049538077161691,0.552441158374142,83,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0211807448346262,0.552736306568717,386,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0229486565132841,0.555552685530626,229,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0185182668929948,0.555805387093659,743,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0210181894049055,0.556145829312501,409,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0251168406820631,0.556904881964122,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0275751041947247,0.557297554806084,554,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0207246374898683,0.559540795753384,384,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0511523972326462,0.561137918042936,308,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0303921518606002,0.562384281489994,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0317370197449948,0.562968831403439,320,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0295849274506858,0.564927758383472,235,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0198140487288565,0.565358156680646,26,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0318101701030678,0.565687578285893,204,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0183029158029181,0.566137297872638,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0243200260156188,0.566482765015026,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0216325170678056,0.566684723785213,418,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0218065409784169,0.567212909407108,263,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0214640845189132,0.572532323584178,52,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0306818009737947,0.572601248310281,531,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0185642241696285,0.574148662562265,152,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0302832153525687,0.576070075483968,606,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0199508125549237,0.577047561778744,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0304559528625147,0.57751141648268,122,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0170777254285322,0.577880564369527,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0210936161154723,0.578055998010103,647,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0298613133955746,0.580064649407834,147,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0208230711851735,0.580979292903506,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0221301181412664,0.58197657482378,452,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0278896439944279,0.585602126157155,49,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0184944448616948,0.586025743663479,404,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0202219359074549,0.586531823140721,187,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0295586503761766,0.587269036110298,443,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0287086285440028,0.588451735145579,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0200591871259163,0.589252882762652,13,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0175317597275545,0.590410605046393,615,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0960397828965906,0.590939096947057,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0184003045595498,0.592545020295002,4,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0201661993325043,0.593426746600324,98,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0221336209341583,0.596537956882863,148,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0299481902474924,0.601101315388058,139,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0174288262106782,0.60228666455445,32,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0290064058590379,0.604285264086783,361,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0170704110609909,0.604463683692888,214,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0156059036754519,0.604536743128041,695,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0210252357643961,0.606541445551623,573,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0454390421345596,0.607612453211794,471,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0200336527915848,0.608330256298807,540,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0190484147188947,0.609449590229468,620,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.017158188327268,0.60961550033147,602,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0188989576616225,0.609745501876912,563,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.018465963960909,0.610704611836536,481,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0183675652120574,0.613177290336449,522,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0275007136359185,0.613812893143773,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0151533250174416,0.6156766143582,202,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0179206488373221,0.616032599497565,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.016279139524251,0.617567281121515,270,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0192387044017932,0.618406924139027,759,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0643310708713356,0.619370389198216,101,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0197090466550772,0.620197621271454,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0175012603298551,0.62037714215216,464,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0172033076498156,0.620674097084916,551,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0189172824303305,0.62082130002435,594,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0165703465987272,0.622587283264406,322,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0146142267466365,0.624307384313349,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0194747964957111,0.625120246987129,442,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0266738497961698,0.627538994697655,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0162659327121918,0.628184231199833,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0181594169250019,0.629618072274037,409,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0268500327114531,0.631553358341254,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0174682991426785,0.631850791343934,700,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0151917327548439,0.632065278148078,253,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0263551295173053,0.633531717254499,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0185909403664528,0.633857167215295,95,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0183614483705193,0.636565339619993,732,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0177560318485324,0.637217012632662,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0162990670343711,0.637277480407297,547,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0167891811356434,0.638113508269052,249,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0181243127220479,0.639385899462205,426,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0160000892891188,0.639657929618771,523,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0148456970234694,0.63969654911284,194,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0194206873856675,0.641108006877344,46,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.026415641866078,0.644499101464106,175,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0227238502371877,0.645000391507172,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.024655754263366,0.646251435208257,603,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0158773623904673,0.650503390102377,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0154108908963971,0.650550818352719,416,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0844378162830601,0.6513050499079,79,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0171607522241634,0.652206212750417,193,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.152459039789054,0.652989589316062,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0334421721526972,0.653011678858787,369,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0374282883220053,0.65505385893783,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.037811572693078,0.655619626581156,429,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.01496772311636,0.659003179947764,220,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0169231826205886,0.660082460556186,107,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0157693405986943,0.663316161881758,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0168602893555504,0.665346468844645,406,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.016806741091785,0.666724443995224,159,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0168648485410812,0.666853065235157,184,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0327787754677831,0.667765948185378,236,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0148697443663418,0.668000291172624,512,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0201232963179571,0.66835477100153,12,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0237530706915946,0.668371985709312,231,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0740256704935534,0.668615833786435,32,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0141509155774747,0.669172177891658,432,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0210827857758099,0.671169721399538,329,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0163595984149431,0.672655473038182,492,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.015463237035887,0.673729043814724,706,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0213520292882243,0.673778135099432,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0144034890488779,0.673813080072315,740,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.128741483462785,0.675095976670384,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0129283166138013,0.677832485092654,759,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0122248954060687,0.677866350038549,265,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0159664565879962,0.678354355783227,559,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0126394232762823,0.68082414251408,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0128283780576787,0.681718432045443,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0140012441201076,0.682115631632898,725,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0145885293349976,0.682652572871967,441,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0153031986109552,0.68400658883791,72,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0163838029558515,0.686014545538229,115,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0156849681221947,0.688892035412568,145,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0153552474860759,0.689912273910419,633,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.024839897888601,0.690028106107186,440,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0161029462451103,0.691108289146039,639,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.015897988513537,0.692370733220968,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0133616787993505,0.693537263959964,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.015537032227971,0.693822580423836,24,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0118507729303389,0.694441239055499,190,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0127201414619424,0.695452112185719,133,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0146669404978118,0.696649842197553,167,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0128098538678612,0.697309921726248,371,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0639225914143525,0.697328592734183,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0153674132700966,0.69750005075148,50,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0155231311534023,0.69928809636648,71,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0130256563474063,0.701150750559398,274,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0132021709423722,0.702210420500459,504,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0153765992760821,0.7031619407358,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0215923284142148,0.703207656795924,105,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0166699012099353,0.704510913094905,191,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0129708485120494,0.704569051935588,304,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0150343317754599,0.704665808021371,642,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0138798700577165,0.705918144546338,16,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0138120293962076,0.706486223224629,715,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0142587665693736,0.707152097086514,434,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0140153373681378,0.710455274199005,76,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0107853115799133,0.713324736296238,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0129080600753573,0.713489645974383,619,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0134134568566656,0.715664153626439,319,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0146151001643469,0.715938163644743,705,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0104130457581175,0.716245024454019,555,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.06280176533165,0.71630929124574,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0289519944540532,0.717540736484273,128,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0121434747835175,0.718860757529481,77,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0124119334948345,0.719034605723238,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0283475736573127,0.721828198359675,124,pan-cancer
