mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.0651053012438727,0.0747582020495569,560,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0852699527961397,0.0762375976254013,564,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.071571352781357,0.0768803245284235,242,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0550877092390217,0.0769519434260572,592,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.138549887057955,0.0781576436949288,108,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0585708285512698,0.0784716445518556,382,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.059025221168545,0.0788929836136217,496,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.202222757947858,0.0806516010076691,429,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.064253414043527,0.0810184022389895,645,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0785453569230319,0.0819692521698651,589,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.097026403791921,0.0826085111882039,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0678988329421059,0.0833266103619044,672,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0584867829625939,0.0858218814626595,383,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.08201334443428,0.0871970340413747,604,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0674331018205187,0.0894060478509713,117,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0576845536815243,0.0916052214365142,225,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0844362963305231,0.0920340225266263,235,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0554262849887105,0.0928390301170663,661,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0690659872735889,0.0929276946381822,573,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0571003721282438,0.0939088879807852,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0804613331425102,0.0950015751937375,692,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0552695405979112,0.0953222686038012,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.064711049988887,0.0974050921752126,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0780143833094939,0.0978947289882861,527,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0659419606756597,0.0986053118976355,728,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0623048595616968,0.0990572743234567,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0915270976716828,0.0991363327793925,261,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.181429683902998,0.099649194417951,68,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.081482987552334,0.0999918212146355,417,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.129580603523837,0.100794102546287,305,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0671997576178229,0.10111637287011,652,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0638927736396609,0.102077598364309,566,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.055731455163482,0.104700342662284,163,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0488192066948626,0.104766000288035,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0609064169998807,0.104884340778194,727,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0666385523378932,0.105802431156114,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0842925794925228,0.107621615765364,88,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0546146102391921,0.107953440448503,247,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0597341729598531,0.107986642961672,410,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.056296902529725,0.108276311658191,640,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.128460709639267,0.108633848835252,83,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0783091482438843,0.108794000473237,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0633719433976965,0.109970226673308,675,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0584516737720562,0.110325572432063,386,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0843109090021378,0.110987690675434,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0543837182273908,0.111307999313294,90,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0561902745426411,0.111705943603712,388,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0530139173698402,0.112293620474978,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.05370686915815,0.112582072764172,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0638313967868091,0.112659174165074,389,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.061476275089728,0.112789869653303,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0458040281662717,0.113260308131907,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0617563819100679,0.113834366823415,684,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0571010082933557,0.11394822683131,7,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0538912301681094,0.114522312949669,152,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0572286993858721,0.115358235603626,462,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0525577588214693,0.116683313990565,654,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0780897686452644,0.117478988503675,40,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0615527463735411,0.119449929180668,199,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0544099162087291,0.119913475561267,156,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0733391406796655,0.120059079374451,461,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0516126161621534,0.120066294847604,744,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0570029427387491,0.120847164587583,499,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0540605345933184,0.121702034459749,739,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0907442159598209,0.122832827281423,204,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0502895776024663,0.123272289460895,25,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0555632987632716,0.123740522148222,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0458661203138893,0.123824200825392,489,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0619423331891996,0.124593709975212,179,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0792103659493089,0.126199060876878,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0526334790980885,0.126289202904075,745,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0806300016630356,0.128367828882836,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0842925463500788,0.130501215650068,643,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0574279339317365,0.131579456662543,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0583068561842648,0.136994805550428,653,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0538363280602174,0.137654765140818,409,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.452339573199837,0.139819728971549,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0646564375098433,0.140614051904297,511,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0833400078086226,0.140930684186598,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0501872512456495,0.143965768784697,364,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0705773188449505,0.143975999613421,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0461879876005884,0.145340517026284,194,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0510732804207996,0.145615522613134,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0501395614403964,0.147289443109224,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0559251899320322,0.155595840404311,612,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0586371962824486,0.156054769703754,705,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0586642004437585,0.158114160523284,227,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0629689635770242,0.159381846710193,291,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0570486184122782,0.16143395821552,85,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0676994080209469,0.165192332500475,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0438011135765063,0.170154063851008,332,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0506588181278657,0.173541910316596,597,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0788145287022666,0.174164087717191,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0478398667948052,0.174494864759937,36,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0532794214138935,0.176623980917659,192,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0528980450349031,0.176730914701432,549,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0535819560229589,0.177823569362484,667,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0510640673648232,0.177947397260148,472,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.046785510132838,0.180088358391234,596,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0473666274147314,0.180457749175857,536,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0512489084551307,0.181689035741822,119,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0466193764924901,0.183972524274536,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0488424810181406,0.185128715516809,301,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.043214899274233,0.188454310864621,33,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0510353794042279,0.189488422085839,107,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0454747401635669,0.191070069299901,19,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0516061098849185,0.192139914536256,50,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0439952561497097,0.193792253367351,246,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0681356988108801,0.195913504869011,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0498007625946553,0.202046989345504,18,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0442863467022195,0.202273498169083,521,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0670655903466252,0.205560223794446,233,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0488649524260156,0.2057076606543,477,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0621455821936671,0.206110674222311,714,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0436192937658341,0.208076933737098,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0431580660452331,0.208105729063223,550,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0507915667656306,0.209092406007612,470,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0475373018771428,0.209458371842623,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0596436480232836,0.210994450890601,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0388712753297703,0.21179101405367,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0672200667286955,0.213897275531038,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0429103779328246,0.215396691068275,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0373017415924879,0.216429447525923,695,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0450134380717272,0.218799779940274,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0394342700408942,0.219907041490736,340,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.13396562527269,0.220229419901504,124,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0584652860390801,0.220758188072421,747,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0716474612679844,0.222024860650801,665,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.04794445974812,0.222329816244582,413,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0651981779006727,0.222356808728138,531,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0380554989119542,0.223266466373576,251,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0665207646401269,0.22328129519323,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0398964740131338,0.223495087653675,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0416644677743669,0.223685239029669,431,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0430358202531198,0.224741740097566,188,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0486963672369776,0.225452655782575,288,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0685284624450516,0.227072844554345,121,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0407334716081467,0.231035577461976,404,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0443512066944822,0.231546612682253,538,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0467320829717257,0.231563386690675,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.04315028945682,0.231730977947726,731,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0412475121535994,0.233273216518013,455,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0647686333334259,0.235966032740141,122,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0440225365670849,0.23624756757769,701,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0470282494789925,0.239046418038195,285,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0530823210374435,0.23943561799485,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0436523579447256,0.242939644913463,669,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0427785009963735,0.243452992822257,558,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0421518025113243,0.243934914931053,551,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0611941651073006,0.244691194578296,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.063981885215617,0.245368803839911,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0464112035774134,0.247528846483392,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0657768963377828,0.247585752278403,147,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0408037075935916,0.247594933751096,547,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0533795398380405,0.247967997643009,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0381429507915002,0.250491614575199,58,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0456351887120774,0.251625218058609,145,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0372858114469477,0.252931518286595,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0450089870847208,0.253175810608406,559,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0602626215903946,0.253344281335155,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0343590123259113,0.254904264678164,190,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0410202994124799,0.255419176665192,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0418711925580847,0.258180899856336,522,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0346683028497813,0.258330688683479,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0344152881228281,0.258990777811059,687,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0452291764038812,0.260245546900873,593,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0399492445235685,0.262299372351231,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.335550281452763,0.262360260861327,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0445956427893533,0.266631576627564,464,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0407037862351289,0.267136749190099,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0372039748925915,0.267500549823318,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.042986670746991,0.268510826983805,711,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.150264259415251,0.271187294426609,61,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0412110010889317,0.277557955007732,407,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0655850316576147,0.282442379576893,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0323124191397769,0.283793898681434,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.144225035739883,0.284024584098761,656,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0411710485379531,0.285299689589538,193,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0366291341778788,0.286308180325656,307,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0338668822793653,0.289243922675461,253,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0494113842284613,0.291001138358474,669,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0364995224568661,0.29191484005514,650,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0849699898927764,0.29533693562427,459,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0346909235376267,0.297617818061408,614,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0355524367499411,0.302231856492615,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0404045252346457,0.30288863935742,336,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.040549454913341,0.30960232186807,724,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0350720981329642,0.310818531458877,195,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.038431069644771,0.312609380580937,418,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.039017740798272,0.3130494148709,86,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0314132742277884,0.314436212492923,556,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0416912207904007,0.315006685829292,158,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0373254311494563,0.317274614923196,519,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.03090254790076,0.317554585409873,582,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0518883142631796,0.318757981035284,11,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.046534592539077,0.320426326018879,544,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0362206410987103,0.320476621006748,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0374948697938263,0.323122503404309,620,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0373723549665624,0.324630222272514,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0836379295098657,0.327473071373682,308,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0444061598279064,0.327940717582766,56,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0354968149547331,0.328150183561495,384,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0349207901763974,0.328646343802531,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0311181031408839,0.331831513627782,467,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0426653324904627,0.333355419809107,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0354228910579677,0.337104625497874,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0364183467215734,0.34074322102162,149,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0376962121210702,0.341693776474791,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0296374963120681,0.343680324682163,518,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0505500768992719,0.343786005345412,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0296449434137592,0.344661115551129,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0516974033887056,0.345988011501677,162,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.057072347270303,0.347546743633728,143,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0884815312037328,0.352196382317137,471,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0304031863268612,0.356321904735918,270,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0415911921662969,0.36111288616913,756,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0382921925904634,0.36223975491813,200,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.050082360783489,0.362286903044363,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0315067547456838,0.36437010698878,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0438771011448073,0.367399169362978,754,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0339040347347089,0.36901188278651,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0450694421646514,0.369288967121565,680,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0511592030065997,0.3749107005747,67,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0698486571560038,0.376000797313974,390,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0291834357537074,0.376272024561607,276,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0251840781524272,0.376925022178332,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0296812657097853,0.377345843470563,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0287962442907251,0.377648335542396,723,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0293408638558566,0.378525536370262,666,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0458298573765524,0.38039865041715,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0425886245828366,0.381322965073188,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0348366125857057,0.38228140688767,110,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0307760435510102,0.385689762474232,686,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0332635816281837,0.385872822402066,674,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0324252846358426,0.386485861801182,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0294475372635204,0.387066064955494,397,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0327599571733624,0.389957874267694,479,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0393281589599921,0.393247867359848,737,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0294248328015077,0.394574026000604,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0698636680858315,0.395291589314805,126,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0340501336501775,0.395330206871238,159,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0273906434117785,0.396196201796244,749,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0252673709477187,0.396282805317645,391,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0546975279165274,0.396315156577065,232,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.029614127434118,0.400059406214032,387,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0302935208128872,0.402967893030399,344,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0429571237013526,0.405497623242471,735,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0913088109446808,0.405881273347505,641,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0246551913607604,0.407740060515545,688,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0431049223761933,0.408507552779311,268,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0308614310844221,0.410344875696891,300,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0364655584040069,0.410950821802364,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0336495493377615,0.412945878938965,71,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0312670907555566,0.413606355464543,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0435373765291114,0.416743839791888,580,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0644779974290376,0.417164041485815,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0303684459479693,0.417339692730587,488,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0450545553806034,0.419093608188532,571,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0298817773294224,0.419242577384162,41,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0311350262324558,0.420475680025474,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0333250688427315,0.420915559487863,94,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.029191061345688,0.42130050316734,252,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0269384601297144,0.422149516241508,226,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0304406222311854,0.4227398451831,408,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0418269136145106,0.423679446040943,746,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0302755686490725,0.425025772971335,89,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0279692404640647,0.425089979164659,444,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0457566934573606,0.42679567436759,359,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0281810824943822,0.427423250412344,722,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0303703856420281,0.428855502445362,648,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0393483298620359,0.431154603018244,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0313726907320122,0.432228388542543,181,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0290736676145899,0.432600066070964,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0289726404126758,0.438431266766345,518,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0265319247262925,0.438769720787695,304,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0247420626728771,0.441106436119649,437,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0401472330328118,0.445234094434863,74,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0319775708714042,0.445656753728094,738,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.083915197657447,0.448499344391333,171,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0306438157697237,0.449269257093718,154,pan-cancer
