mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,0.0356182763043342,0.511105576406437,168,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0221525064243654,0.517038976252951,701,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0221520928657095,0.519770162314124,617,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.026859000931764,0.521715784458782,334,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0505703901719388,0.522674782595995,641,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0238051944855467,0.524038260391942,552,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0241561044971857,0.52461366023422,705,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0199437298557722,0.525309773361382,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0223292610009239,0.525349791813324,479,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0310937416389053,0.525745314416522,118,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0213443109459121,0.535256354028241,627,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0213223940818036,0.536182025334303,624,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0228108137544625,0.53711090155855,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0228171437568486,0.537597260633133,24,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0225020284791388,0.539155415342584,593,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0228369194783061,0.539743484414724,55,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0466675179430521,0.540148834581623,68,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.021206599081721,0.540236790999033,312,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0195448846965554,0.541234733320289,613,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0219669363413412,0.543395732290315,86,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0194709484666309,0.544359159403557,58,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0307966915481437,0.546596691870599,105,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0322350366221655,0.54730689819541,204,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0317108620292165,0.548038850249216,210,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0209756517110715,0.548993175936102,187,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0271871828875381,0.550385082675655,40,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0266339022214953,0.552455245607421,394,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0205155453903429,0.554974479804093,319,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0217998920026854,0.555798532962114,454,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0209008410960057,0.55719734882786,623,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0186388147906917,0.557785958747521,272,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0426577759848724,0.559271042288687,128,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0467089002266961,0.559338226289694,308,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.021268495774751,0.559367868204044,451,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0207476819050205,0.561270484088588,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0280084601841771,0.562421516359507,707,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0207521510644165,0.564589553323594,574,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.026107629911073,0.566566456605381,302,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0187002014081778,0.567464875874676,267,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0206142969744697,0.568757408787841,413,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0194751960124556,0.568833924715391,700,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0430496817425715,0.570706340435974,295,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0205416451145442,0.570836954413681,395,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0423641421131989,0.573553499015413,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0210530765979439,0.57449886909193,184,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0200378098929441,0.575925125969502,628,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.01992937994318,0.578199436736158,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0193540016139364,0.579050398053723,456,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0183746580399241,0.579102257190942,384,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0199423313848812,0.580425919354402,244,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0285440323094454,0.582138478847228,147,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0209898380396838,0.584544061497724,442,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0423678678671883,0.585162501551084,429,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0185347451378755,0.588484292800676,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0169433354822368,0.591579321362345,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0156291622206661,0.59279142586377,702,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0405703001030202,0.593356010919652,83,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0185445082049139,0.593724694598624,297,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0155214312038013,0.594275050488691,339,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0162434253531847,0.595935687270504,565,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0180166462976244,0.596258332158058,180,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0179465769917099,0.59934944625205,203,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0183072132677192,0.600343571723388,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0161550574322027,0.600935531146638,266,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0194064380270737,0.602615399096946,376,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0194321982527682,0.603202200917667,230,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.023912171119019,0.60607836183076,38,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.018197702338697,0.606513198255109,475,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0181597340846375,0.60793511068371,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0188704330175222,0.60869472448773,95,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0165335847137865,0.611123907736874,221,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0257642650477489,0.611948918488821,122,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0193608797571713,0.611968002469434,751,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0180416467377559,0.613692427513467,420,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0176580299784939,0.615091839542586,448,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0185029465434632,0.617044516512639,79,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0377648992732071,0.618293832967874,123,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0206829098272679,0.62135740097545,191,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0215329229880955,0.625824276455354,692,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0179436157026806,0.626387174841507,724,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0250217256720326,0.628875675093533,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0572026322721671,0.630550389016813,101,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0176819068556634,0.631448028729913,80,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0369112972831948,0.638112549279025,132,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0244077944597943,0.640931564428435,54,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0152854851668678,0.643276338403407,243,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0158672968342434,0.645274854919647,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.016214285682938,0.646254918052995,281,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0235251074164087,0.64903263707652,175,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.017167397660788,0.651532835073204,493,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0154031082959917,0.652595054948631,499,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0171176567677487,0.653395957732795,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0221673919794813,0.665649100508377,162,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.015801479992288,0.666837720920443,653,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0158767397241956,0.667329211002826,285,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.014926044484613,0.668603580818172,408,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0170159339300177,0.673857373495096,439,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0141071256239587,0.674498259280239,462,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0424721814643106,0.675651338647439,325,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0155302792086635,0.676331945941767,470,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0129678258283858,0.677663399752979,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.01785702966103,0.677727290428148,433,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0135267752235229,0.681868332226749,453,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0135728576735256,0.682704622489597,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0218313800863346,0.68387088797877,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0129420967108194,0.685254979541166,650,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0305557995909351,0.686027428928197,164,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0171751819354804,0.686111848046641,15,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0127391035149172,0.686996898337698,676,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0144894758803928,0.687246262993705,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0141033195660135,0.687844544217907,96,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0139889538906142,0.692621488072242,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0139394705905044,0.69694602666792,149,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0130227204754209,0.697221272903317,755,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0143784598237037,0.698188241235933,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0139295477330412,0.698208210894467,18,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0139568208617273,0.70051668289087,759,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0159078648033551,0.702307825041999,589,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0140936278387261,0.703357981248453,673,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0117754550338702,0.706350829105831,697,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0200748156770558,0.707652046801532,665,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0135348069700466,0.708705045509679,30,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.013712823249202,0.709591644134782,728,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0134256082729541,0.710603562229063,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0273675853779678,0.716177566401962,171,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0123768955710929,0.720488834686953,59,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0119641935670306,0.721660330872647,557,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0185290939920885,0.723364465575309,443,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0164056695423539,0.724020351443962,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0112335116127324,0.727567444679643,213,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0118716642011372,0.727983863456141,410,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0110314444361864,0.728308046927147,509,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0123929616052372,0.729008908397156,299,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0130179818126001,0.73054316579289,154,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0109892276833967,0.730642814976326,228,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.025346661732116,0.732503548548822,305,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0365484623652748,0.732965708425085,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0121432401780706,0.733399574278086,125,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0125940223511369,0.733608040178157,199,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0152041688777182,0.736777092338962,714,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0115171150763866,0.737479877481404,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0119169602786882,0.739964839680939,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0110904598889686,0.740163848490696,726,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0113401802047486,0.740197946376673,558,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0249396841306454,0.74062672082358,172,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0170749250608318,0.740971278034355,174,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0120546108906655,0.741278632897144,321,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0108204184548915,0.742364831639361,421,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0102853457195066,0.746451442605854,383,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0123676678752788,0.746561371141509,639,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0135030665962658,0.749804414909986,100,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0114009379224444,0.753637248204394,629,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0152807524520406,0.759324042071711,261,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0105080228164835,0.772264728797671,263,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00882030426042534,0.778038448665886,432,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0105037986507013,0.778158464147377,635,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0102201572632836,0.780331244457327,732,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00981810942535602,0.782165282574692,60,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0100122386180043,0.783044893799255,587,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00988267472073009,0.783610511228033,120,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0145426999499508,0.784666540110578,45,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00902979091731702,0.78509802165566,446,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00921645216058026,0.78636842737807,51,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0100266777562446,0.788132468909424,85,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00831480141334023,0.788502104713152,649,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00826401907654034,0.789598564915601,430,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0202541194700726,0.79121035563529,459,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00952062150034205,0.798362217411153,208,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00837756156686409,0.801054730221727,379,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00954329641706412,0.802568404648709,170,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0186389366462433,0.803735998944818,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0100379670053328,0.805699244213624,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0126090206524969,0.806819880340514,571,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0172341492696627,0.808089969319114,588,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0192823298942996,0.808718262412872,471,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0306766043627809,0.808767789053393,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00859452384551916,0.811542055845818,427,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0180736059872193,0.81190874538796,137,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00866668945432781,0.813353487141408,549,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00819445028159971,0.823628412460041,288,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0170618025007135,0.827469383648711,140,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0118590067429539,0.830201781003036,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00776799125496399,0.835038155310641,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00789262106016173,0.835444584969065,227,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00685768053205898,0.837121271838984,551,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00724949316918317,0.841758907434246,426,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0155429106481304,0.841789791168715,144,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00659916341566409,0.84473950492699,441,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00913231620126756,0.846900549819076,689,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0103676814579336,0.848867834149545,375,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00932333914053609,0.852287322070331,231,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00627286880473946,0.853822019403598,42,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00560539679440021,0.855058587925113,570,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00654802859431312,0.857359669960287,240,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00599915397637602,0.862022916272852,668,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00621786116295304,0.864129476279564,104,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00472116236007506,0.865138751449294,265,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00571884818237605,0.867056972504448,372,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00568954680349699,0.868869715638701,41,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00569317381096283,0.868877814337274,727,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00600089610234035,0.869053334717902,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00586335143404518,0.869237607755761,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00491079641476106,0.87239354057966,155,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00490096985702691,0.872584977919578,133,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00506472032673151,0.873304151784513,163,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0111737625698149,0.879944369822974,390,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00535191560168679,0.882297843427628,127,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00776502866399726,0.882753410161224,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00540956249170151,0.886303560597531,102,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00546240482343799,0.886800081336104,573,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00468000648025753,0.891862553075375,138,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00493720927276578,0.893548255271798,389,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00725093510492814,0.894852684647844,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00408061761251644,0.897658883752957,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00432432960530953,0.897970750902957,386,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0043762090437584,0.901359548849376,719,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00638730609990848,0.903466200076157,67,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00407497117483369,0.905985311742777,301,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00422915509142461,0.908958858811952,298,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0041859743138518,0.912209637068297,113,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00350994019775531,0.922547484542997,98,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00337882002776678,0.922872495012031,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00423687201757266,0.924076623857313,12,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00342899189167373,0.924184825023177,17,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00296081850076937,0.929679133007285,621,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0032249020526359,0.933465979813723,200,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00629997158800661,0.93381849464576,161,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00473015382878634,0.936147942963916,440,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00349647417404601,0.938588463377241,150,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00273608811215058,0.938666234201022,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00277173301325702,0.940922642567535,642,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00262281216901398,0.941143301136607,87,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0025106849983695,0.942004301533718,567,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00238741182509232,0.942611356990963,476,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00253896354379781,0.943049086277951,434,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00258185666095913,0.943312368581721,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00237484552736501,0.944522521930157,560,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00239878457189663,0.945923460180981,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00238377923071708,0.946716378996765,194,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00203864024506402,0.947087617487245,555,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00228375692757583,0.948272781941128,490,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00192371540402825,0.953814474769686,385,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00198729948695945,0.955406372650063,167,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00179510215580002,0.958593587674405,622,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00171510755659648,0.959391633940931,279,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00223117659614475,0.96028015113341,234,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00166809251151712,0.96109092108132,284,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00183038214017711,0.961251606756497,377,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00157005270706169,0.963006923572117,465,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00151273306602859,0.963430725316661,619,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00145570658540182,0.964883772566319,640,pan-cancer
mRNA,CTRPv2,968,AAC,0.00303227181712669,0.96600823118506,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00149980067983372,0.968014107235724,646,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00130090182733746,0.970008730838756,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00123265756989656,0.9708432711793,81,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.010560211295151,0.972686364990888,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00124155408351338,0.972752784350417,107,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00112041403771744,0.974286854770929,153,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000970396535132206,0.976162384884656,4,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00100048560450214,0.976902829785365,625,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000741993357890722,0.983844100450171,566,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00027428951234787,0.993747253066686,620,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-1.1220966181285e-05,0.999756359416088,229,pan-cancer
