mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.046498935134632,0.228076893345437,705,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.041174077995365,0.229131441403591,386,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0638968721783456,0.231496130308405,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.041454943140206,0.231760311703694,237,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0378037237528085,0.233177535394606,260,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0361238773796825,0.233936954911914,721,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0438833830453668,0.234415214807742,657,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.044041535855514,0.235438153590413,110,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.199478028006163,0.237016180709784,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0441970753702878,0.241137755120386,454,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0481690164016585,0.241476573542755,529,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0614339809529671,0.242564860281191,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0405545269465421,0.244097513471803,284,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.181394971945028,0.244308329724376,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0420077779789301,0.248277940797513,194,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0646207398276492,0.248869635231482,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0360025087665148,0.249324783260042,555,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0413055859281695,0.250859976415628,281,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.038199139201505,0.251823408430919,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0378603374675877,0.254878564257975,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0906288625961446,0.254998519280819,429,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0421412843025074,0.257403881653874,117,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0531785955436574,0.260321586442087,747,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0408759308592946,0.260449783252668,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0408760243261868,0.260699108027879,324,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0573440840842258,0.262917282798563,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0381717844761353,0.263211319570033,364,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.124656481911068,0.266294640247543,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.161597312405587,0.266937105089853,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0373781608960712,0.26743633592767,5,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0373282634508086,0.269700552842557,385,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.17846169936372,0.270610920076904,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0416179107753841,0.270715150665371,347,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0557874497241352,0.272066991941646,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.041689518890527,0.272536278844543,208,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0399637338729346,0.27264033913148,149,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0378847186296361,0.273815450178213,180,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0372566979804838,0.273857319215262,757,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.049667468317268,0.275909229950159,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0370467210760731,0.2788477594015,246,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0848607783621963,0.279019643419401,123,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0420127427888649,0.27912442717978,751,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.112380012425523,0.281161361671901,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0393488344397582,0.282339198662285,644,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0515466832174897,0.282443388201221,585,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0398412941275214,0.282901999636606,192,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0382116865922197,0.282999405677627,525,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0509053660381491,0.283820236491653,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0389923179402808,0.286824864840103,405,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0348149855464544,0.28746628526759,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0351710267617869,0.290244107997029,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0386246432438096,0.292043449390162,75,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0392535192637568,0.293072252567361,457,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0317376060373521,0.293494172933923,73,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0540097343170256,0.294616135988773,217,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0551061152920265,0.295974937530933,599,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0357422848787439,0.296671195798661,195,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.033347320756246,0.298106729837793,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0334328786844573,0.29897395136297,225,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0359390926314523,0.300372196946637,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0526185612009248,0.301640543528039,218,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0346634919236908,0.303044995367581,729,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0823310954035393,0.303052943378188,144,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0349886650357576,0.304516656996166,252,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0408449228578217,0.304896318610549,109,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0489450284303513,0.305896914695264,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0335439558142933,0.306534793526775,213,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0307740031933509,0.307616152562586,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0361244291346118,0.307765559340402,407,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0378388312084314,0.308297154137581,672,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0466158087356091,0.308930329481151,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.166923043583427,0.311194598661602,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0388498081765564,0.312914589441217,94,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0315208181505221,0.312993588199319,27,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0340903826516816,0.31367390810865,7,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0381267848945915,0.314965095574947,531,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.145470736365937,0.316066295527611,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0348227876707074,0.316353370051222,522,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0379956904365775,0.3181137759184,159,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.128203213282131,0.322985971680587,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.036868354954466,0.323037368998317,566,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0386374050359447,0.323257240001002,442,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0530649620612756,0.3239271630474,548,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0326025301309695,0.324002239177501,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0381689887219941,0.325830123129938,639,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0471108041679422,0.32804035654119,29,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0504291520852759,0.328179041642912,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0315658453023713,0.328366006999593,25,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0296329840858088,0.329454576376296,398,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0330632954171042,0.329738237757251,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0363678216653326,0.330933516069963,728,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.044133529425682,0.332601545089298,40,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.035208192673888,0.332731777554942,628,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0328029741317179,0.336110546098231,77,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0311569915780393,0.337738532374916,368,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0355796532814862,0.337850919226317,587,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0318375847669415,0.339090839435506,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0313775475180997,0.340193236802283,455,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0332737727094843,0.340266377783611,739,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0272872863049247,0.346454817429054,238,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0484618446541545,0.348984523591061,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.032495254481431,0.351334611753958,499,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0324678691829,0.352421685790789,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0394618206802377,0.352782628915763,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0499742518873368,0.353255757353435,399,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.034170979267451,0.354262682077657,710,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0341355896228296,0.355092649480649,684,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.032422925758564,0.355955241110958,177,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0315554963214027,0.357240098418599,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.051819544246998,0.358331282593159,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0460502255905626,0.358569960725702,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0394223333653582,0.360139814906788,737,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0460769711326312,0.361350282355759,643,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0353031680049976,0.362492965662616,227,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0339573250043807,0.363505942483543,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0315342057219779,0.364126887524583,416,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.12593055507442,0.364838966281414,188,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0321371147186346,0.365874011667767,423,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0298298340282468,0.366330198700121,473,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0287151404591159,0.366588163241774,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0346679286525393,0.36827867000117,482,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0331415184362612,0.368578070714897,309,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0423757511331237,0.369518959341508,38,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0279975370355067,0.369558842252184,155,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.155465571130342,0.369768320851173,663,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.143626557529778,0.372000045208747,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0317037512473323,0.37341084692714,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0358215810072388,0.373726683133841,103,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0366906894906367,0.375255009385491,511,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0274769210280874,0.377706228025491,570,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0282350563023348,0.378079236060924,157,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0341466364260274,0.378190526334832,493,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0482475528494559,0.378934785160654,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0437235356636051,0.378979232549723,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0304858572913002,0.382382862882337,618,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0302539737408807,0.382533173662601,740,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0424320944556317,0.383307550776798,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0341062528865907,0.383781177017894,573,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0323549704283545,0.388116480268471,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0322934118568042,0.390055031932586,201,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.110065261370472,0.390593243464897,101,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0673664603669425,0.392059757800511,68,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0302987959862128,0.393414914223725,351,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0454510180928416,0.394932440555209,45,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0475301048441866,0.397530537048412,686,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0302865022911674,0.399137577795053,169,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0309469176535136,0.400642196714368,612,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.254620034841447,0.401182656134879,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0247669870351095,0.40193816286981,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0282625910320791,0.402997585117395,476,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0328332090982971,0.403453220202043,200,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0291111776610269,0.406677751097609,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0244541254813059,0.407585066845916,290,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.138046127581792,0.40817332398351,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0303643632456194,0.408455734153723,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0708040746237806,0.41050815428887,471,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0284168435637148,0.412636040173995,466,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0285450021386434,0.41490111898772,518,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0291965140637407,0.41544972389815,632,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.028524610052225,0.417100939358142,519,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0312147961931906,0.419053554492824,485,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0292963073452665,0.421420169590497,428,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0324837270828202,0.421555522217217,46,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0271179040249508,0.423480859230549,379,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0293669489305842,0.424796554477561,86,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0254154669328176,0.424840227806803,82,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0277897939354701,0.425914637037414,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0294338872432613,0.429746710183164,675,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0300059228881258,0.430557738563279,552,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0273758618178363,0.431953725406099,560,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0263445412054726,0.433852434523645,37,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0340838055911324,0.435230162500426,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0277685785512588,0.435312650884551,515,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.126692059437556,0.435442797077891,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0339803540836323,0.43577918350877,433,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.024901683207275,0.436655285364402,363,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0267184561465251,0.438105447701546,91,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0272286033491838,0.440343299856241,488,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0263990370533784,0.440969974555875,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0299512050035724,0.442022832954157,241,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0249504606604656,0.443178968901397,650,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0400493496659784,0.444598365949885,443,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0234389056157104,0.445541319292326,354,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0259415956053901,0.447604557058345,462,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0859683141131992,0.450622071078612,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0273602396063415,0.454801048177923,57,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0383159468119272,0.462187148611902,580,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0233962933944025,0.462469759692418,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0226379085653187,0.462622149422155,609,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0343278390452856,0.463249242364619,176,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0460938265139233,0.465146777840345,232,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0541065786363282,0.466977103048474,111,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0263818138334252,0.468126439786919,645,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0265507383022359,0.468642137431989,193,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0228646729764185,0.468682776029372,556,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0251599946786777,0.470248411382999,558,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0261909393780943,0.472721337705472,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0251184738904805,0.476744997173857,622,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0325372261698615,0.478093535955452,370,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0393449315580934,0.479042245424787,359,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0258925039131041,0.47924406056155,52,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0256447948624646,0.479361343639166,691,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0296632415023909,0.480405882121146,291,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0358707742827905,0.48053489545169,603,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0329170598994197,0.481155148981902,684,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.024126466558917,0.482914981690986,404,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0245536180164374,0.483758023350167,598,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0288833931906635,0.484959275110556,346,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.10211881491239,0.485059898859132,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0256190897469315,0.486457256314973,43,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0260460624311182,0.48719771534048,229,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.023533131408191,0.488516644622887,671,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0750217222082156,0.490062974619039,325,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.032911716885859,0.491133085021454,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.023452557614827,0.495592475404997,397,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0263809930789673,0.496437289209211,113,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0767423165870937,0.496918771844572,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0359174752288717,0.497762483126946,685,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0255069683312735,0.497978047876383,389,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0235223826331854,0.498029614196752,203,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0237751985655764,0.499558778841967,668,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0884958863802154,0.501348809109395,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.023976832912951,0.502238011377696,290,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0523916265763588,0.50392386120581,161,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0244165611142252,0.504157191834926,299,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0219239611842842,0.504655300430044,58,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0247483315888614,0.504713862029702,759,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0280436829493571,0.506601938307815,589,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0247121834139905,0.507727050522182,593,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0238350772776041,0.508100701746409,112,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0250743764387614,0.508222595984336,616,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0214376370591768,0.508273983119698,383,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0197650352270218,0.511691360265115,411,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0940555617017101,0.512271513316909,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0311210742956318,0.512799927104779,268,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0201656923955638,0.512995884723798,687,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0269352582396484,0.513872956916366,356,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0247759864414987,0.513974466672512,230,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0252766807635885,0.518494687484295,575,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0528819432348402,0.519287221414204,132,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0325067449793966,0.520729167671613,663,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0504978889204183,0.520830261300405,137,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0215741202271532,0.52241227694603,502,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0505007041966489,0.523939367708805,83,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0235768745744996,0.527418730496456,667,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0278932405010783,0.528104071432993,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0207800071446111,0.52824532106268,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.113505267562877,0.530524648198089,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.022631432092207,0.531563030642366,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0219559149674963,0.532465543719662,301,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0320498497333188,0.532667370498275,392,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0301291684687409,0.532948789808753,742,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0195970056415056,0.534279304523787,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0199368724685756,0.535776639736288,458,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0234971416457027,0.535781102223238,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0223043884157355,0.536449264562982,595,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0743499294355782,0.542430340851657,211,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0194590203470836,0.544021295073978,303,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0218175029412296,0.550194796142197,758,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0214960472441992,0.550263780649154,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.031012540799407,0.55123965855558,147,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0198206761106544,0.552918499935182,708,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0219932664534326,0.553082326210663,107,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0203100701788404,0.554795973323534,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0218937168936753,0.555303766085487,451,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0311041770588746,0.556666556150296,463,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0211341711194365,0.557219326833831,141,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0211888277853606,0.557544546861433,280,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0223397329893217,0.557992187933637,376,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0189722221380957,0.558845983323113,228,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0213680527850371,0.560453173193703,427,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0172371994711248,0.562149819695162,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0342126854321318,0.562829799304183,440,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0191374084673217,0.564181930381046,542,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0208433642734344,0.565087723701538,60,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0219524555285534,0.569842211136912,158,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0178556967611107,0.57143781111146,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0218078244632202,0.572754065177609,652,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0211882123986365,0.574632847883156,24,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0214163191155939,0.578202399602514,452,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0184666853601456,0.584755489115138,512,pan-cancer
