mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,0.0610988264214454,0.120132630584997,574,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0501115113130061,0.120982347896567,729,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0804265280468921,0.121398820989591,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0471350295117279,0.123050062408872,753,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0603076797225675,0.123345219281955,57,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0610817415052547,0.12413432213898,117,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0448929262926821,0.12447652856536,649,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.053188276377273,0.12514231246512,257,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0699899385657143,0.125823676872105,100,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0479908100494142,0.127994941992611,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0931761287273089,0.128084724489502,139,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0482185870498388,0.128242547146249,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.189081907315537,0.1295300169858,101,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0765646165297506,0.13022173316304,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0506534634172164,0.132030991299933,380,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.229891767597051,0.132672176190321,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0447310016857986,0.133106386121554,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.050521458494933,0.133609353352706,649,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0787623023056026,0.137086334994923,233,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0537040342872494,0.138366652570763,502,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0656860551981359,0.13876284902658,534,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0432568832508769,0.139807698352369,190,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.238515855982515,0.139935733889897,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0556648657875699,0.140007493220347,706,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0501816695764332,0.140861829233022,424,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0593203073573424,0.141231715543905,611,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0528429003610729,0.144014520267896,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0583177584447132,0.147244155466548,667,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0776078157284275,0.147569452906943,254,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0467571479587815,0.147624464691507,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0652314062460386,0.148683933929547,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0556166821427711,0.149893450537376,76,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0418547489260936,0.151084337229791,398,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.216453824510075,0.160102749824095,630,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0561223803577296,0.160951834194863,229,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.055744338748728,0.162049540040708,612,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0561170425177832,0.162474720229582,173,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0481390826155693,0.164033390871835,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0641250315234682,0.165152265024805,348,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0811041053638409,0.165164203299789,147,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0594232699732274,0.166934888368363,148,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.239003403575309,0.16989216924463,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.038555105604483,0.170086918213405,699,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0462325309084546,0.170965300581508,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0509128419084011,0.170981030894803,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0746180966006481,0.171428514269392,122,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0558577642993872,0.173741397808048,572,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0526578477415929,0.174265366822526,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0514662569741645,0.175967897531013,297,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0453203081760746,0.176122452429163,278,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0587083602052865,0.179191689047675,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.191113506398928,0.180497232664042,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0529900363875392,0.180497362521806,426,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0457131739899186,0.180876911451658,601,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0544256455612629,0.181171149057447,655,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0405665332601434,0.183414550198285,317,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10411340486733,0.185139646807776,164,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0506867677822982,0.185725989065629,351,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0472989695222506,0.185876158162901,529,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0383595264632942,0.186401931857559,245,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0612538039423762,0.186495385353204,554,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0489874012759028,0.188326808595569,92,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0705365191957156,0.189054346372284,78,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0454956267041453,0.189061845699299,272,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0514084702084413,0.190502076452758,119,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0458130323604084,0.19054279295568,383,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0480685140041839,0.191548468266144,602,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0663192380124083,0.191795490619542,88,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0521507136217703,0.192314122570607,566,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.043802211705601,0.193335374469216,654,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0720810451452491,0.193957792772203,686,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.209742328126835,0.195142959483856,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.051726651975793,0.197358816637554,201,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0390532815504705,0.19865547736257,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.220741433975699,0.201153583545459,663,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0548166526034119,0.202479934578992,103,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.20629311587796,0.20248607379897,31,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0428927579628434,0.203723661922256,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0703882580631268,0.206002976389092,121,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.21774543430567,0.206672198157047,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0473243594837762,0.206900645549337,518,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0595842081784372,0.207233686907687,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0487517506721329,0.207510846897478,472,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.041418819847322,0.207860691916952,246,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.042705834910305,0.208640544563564,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0608164987556229,0.209850951600582,544,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.05012670440121,0.210271327838275,321,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0495644838909886,0.210894837770569,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0986303946773442,0.211310531629481,123,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0421033680256523,0.213153898776722,444,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.041651013844629,0.214232025586093,206,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0444475531295567,0.214548472280369,243,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0907004285685784,0.218131081339647,9,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0328827310186505,0.218887500796835,353,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101251482166467,0.221058991130557,132,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.363566674663579,0.222043292470572,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0631092747088942,0.224699730650109,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.070444419521281,0.229398510325981,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0605378145979989,0.231961186314545,38,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0391053700408501,0.232803301193718,90,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0565247849186388,0.236490428829338,49,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0395049714510044,0.236546394465761,403,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0495826788889467,0.236649883910145,170,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0490788492730327,0.236929035138111,102,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0620345377929109,0.239978930260995,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.038812229349031,0.24025203264383,397,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0465318683725782,0.243526891323079,559,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0405509691627066,0.243713330342117,368,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0451084385860333,0.244856058643771,698,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0369646199945404,0.244974299067991,270,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0373795004464077,0.245865148934816,437,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0450469157270386,0.247978378381196,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0530083718233043,0.248181227867131,191,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0549417011751229,0.248668433674043,461,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0470689432256681,0.24934249221319,637,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0518136571313886,0.249894437862607,346,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0400544248161673,0.25103868116524,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0398648238144077,0.251090389281802,509,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.153180411524612,0.251962194758268,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0415288657233251,0.25383759751076,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0526967675179237,0.255957482839751,581,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0349464754815494,0.257464645462147,328,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0547570200372903,0.258434233868293,393,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0365496115468867,0.258891678333747,553,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0386091033721858,0.259138769147161,686,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0604732726647166,0.262709675576092,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0428262211783389,0.263614932556354,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0430551121463091,0.263754293653558,490,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0507734572382687,0.264790664984037,21,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0336998827429527,0.264959492435635,759,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0362399100088192,0.265688092972809,752,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0380261741503377,0.26586732094277,290,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0425931494407567,0.269378583379838,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0834949797452388,0.270306726696212,128,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0356803275064251,0.271204205375016,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0390724181545434,0.272632212530507,474,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0414866009741724,0.273589329225736,715,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0373713796706745,0.278415767524138,157,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.036298619056238,0.278673164017966,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0380253243543651,0.279100059089369,387,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0339205416979898,0.279121176914357,749,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0579326521677936,0.281823437054957,268,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0369231261545478,0.2818777257575,381,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0438951550271843,0.283603871662595,493,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0372485716498291,0.283871162280414,342,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0835869734390836,0.284190543685627,390,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0431801669938305,0.284289082996518,145,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0382317865538817,0.285174940148199,223,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.086506955589662,0.285301666355008,83,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0347012645632124,0.28619783351652,59,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0523828833835258,0.286927031714277,12,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0458640052971503,0.287038220683479,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0422815954395814,0.294067702231648,24,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.1746545441436,0.296346589569716,77,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0627224203084276,0.296413622211891,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0421088511696513,0.297252982841657,95,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0346524697929621,0.297928411974871,33,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0405495492451624,0.3012256175395,75,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0350050020565319,0.303837373928109,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0616201211552928,0.304129228511208,67,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.10768934369672,0.304756873437689,697,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.167943561168509,0.306293210381754,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0469839175530893,0.306902157704329,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.080769820990534,0.307617791040732,295,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.03264813276226,0.309915012418993,365,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0403606343712583,0.31003242109496,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0344593920477076,0.310596314806758,343,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0339655338374216,0.310645486556008,296,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0369209856248582,0.313217788844181,462,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0521522951270181,0.314054464969474,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.168371913725712,0.314368214954674,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0397511723327259,0.315684541041271,192,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0605651846545452,0.315740098509384,665,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0458740946543491,0.317500683412733,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0313467503839972,0.317575122570972,25,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0358440108552751,0.318517046175651,156,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.287651725174981,0.318650326365143,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0526369966611252,0.31903731606562,118,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0371494803257114,0.320029650166497,177,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.120469918385572,0.320352016902206,129,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0310155225678121,0.32069978936147,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0400083965181098,0.323115001074675,130,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0378632546404668,0.323614024208286,460,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119994155575156,0.323686564069802,185,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0584772405379143,0.325597960248913,463,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0391801253690558,0.325890058724936,587,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.164418242658316,0.32659843967355,32,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0541711103471656,0.327169335064235,162,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0320660669066761,0.32953455102418,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0816557457648843,0.333359957823534,308,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0389455098343258,0.335946380717914,2,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0789597703406835,0.336070619147435,134,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0304488751884615,0.336111892164839,301,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0307837453421921,0.33709567338736,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0371918157160604,0.338897222358161,197,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0386858511316142,0.340559147998991,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0323125987046377,0.340977570029555,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0352757654058095,0.341106617484485,510,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0742848084584865,0.342170621074909,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0367872652876561,0.344452126349432,674,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0364773035324018,0.344581145859477,719,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0327265095705425,0.345582747767759,247,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0492668401083396,0.346706458069393,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0280176589001372,0.349616708443123,583,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.031217148012128,0.350755784411025,720,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0686925171648429,0.351266029078719,588,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0348007255117259,0.353287215092444,284,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.152559736859893,0.356231321913344,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.166163590204976,0.357139112322758,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0372712062872457,0.359407581878987,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0369648032680893,0.35964394444252,240,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0427242028595081,0.35985837329841,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0339289092021999,0.360299520562165,469,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.125089936946978,0.36063739503045,61,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0358025443877812,0.362532077280129,413,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0372383988047643,0.363131728249926,642,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.036175288881861,0.366120531578549,55,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.132690305055546,0.36621096601699,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0295488726356101,0.366549820080445,400,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0300103214295139,0.367027107016754,304,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0302528998418665,0.367478476470459,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0371780785293174,0.369448439890336,452,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0436093618341538,0.370693300336928,733,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0343642628307774,0.370816231226305,515,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0366410324563588,0.371687568548759,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0306224677317131,0.374303617733643,225,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0343211346182151,0.377156219900822,434,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0491934966548224,0.377751028078138,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0385965081090381,0.379274389257855,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0295206523113454,0.380472310454914,237,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0318053589165563,0.380487233287033,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0346066824397688,0.381049196540639,43,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0342748862190817,0.381132416454379,420,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0358522535248763,0.381496945048607,470,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0332296116038683,0.383397110277206,408,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.261165142658242,0.388760726359645,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0416252886968991,0.389349173624532,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0440223923915856,0.391214136747683,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0702263007801144,0.392481043989281,140,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0321941628028001,0.393956234383336,89,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0292649000701451,0.396552375258968,632,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0388932896418851,0.397258128170575,334,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.025756523390782,0.398448860169896,402,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0564946022756947,0.40043934675121,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0304597354398787,0.401585103864033,726,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.030258735649254,0.402186003857538,453,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0336413296382314,0.404530909728122,84,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.065758236874764,0.40672174287666,68,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0409488978142297,0.407235007739955,150,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0264730352095321,0.408626303690517,276,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0341167599313478,0.409212004538456,377,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0426633738711548,0.414373338731745,367,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.130879098595755,0.418983880534289,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0278921226076632,0.421189513095157,731,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0884281894091489,0.422773987596442,325,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0369266485999494,0.424279414314189,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0255405119926738,0.429678046776214,211,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0354106299773366,0.431944126210848,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0263086157213514,0.437834106613488,423,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0229932625690864,0.438138085704888,34,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0430101974084314,0.440029775291169,175,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0277893007614686,0.440144728106714,421,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0559590337314279,0.441642522071725,236,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.030796663425761,0.442838395524889,482,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0232914884758058,0.443620790457563,518,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.023574471619989,0.448225264694449,374,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0210816940101165,0.44898384950395,555,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0315481694645645,0.449538057620411,442,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.132813096123248,0.450331435462352,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0355558380336108,0.453075659175845,747,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0254075501433039,0.454822538242423,36,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0306650306139476,0.457646687210929,362,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0405280896118372,0.458259038080916,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0375726126025994,0.458711081250278,176,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0267182746912283,0.461363173510378,619,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0243759589734587,0.461963664682239,379,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0382012084960984,0.464539787184265,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0303564108371992,0.4674032616961,182,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0383098490746241,0.46905977019072,367,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0286361215117973,0.470951108142127,451,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.029344486806264,0.472358307005903,85,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0253110906054391,0.472599263396765,455,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0273916536117448,0.472957661058909,187,pan-cancer
