mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.0349541203862799,0.335474325647441,710,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0370695356764632,0.335969025117772,464,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.050374675899386,0.336451028426538,651,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0347205625878203,0.340165888832408,629,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0309482894620301,0.341077374535339,211,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0329291375556008,0.341263272494598,480,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.039202161545506,0.342352721066786,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0350719782112228,0.34393321838681,752,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0343694852115174,0.347738789555649,110,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0280616985458993,0.347781124441376,721,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0746200164974799,0.347826468022228,471,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0403647353686919,0.348103238883789,100,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0335578538869608,0.349851605984487,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0322462095631121,0.351126356348442,519,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0418731278181235,0.352674928833452,12,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0320296850425543,0.354182595966801,301,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0298695112252629,0.354673163016781,214,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0323106357065174,0.355264011230236,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0311614010803056,0.355519818950964,621,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0421264489300665,0.355882129356474,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0328950669319677,0.357549358509455,194,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0283325402661887,0.359194717617997,194,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0341861018521663,0.36146049327715,552,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0264091576681658,0.363920555638463,73,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0342943479811663,0.365164879492796,362,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0330099621927868,0.366414656086712,672,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0380797786163218,0.367046648152969,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0295857666860052,0.367049188373915,267,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0261271820188259,0.368563403467104,290,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.033439104009592,0.368765066323687,347,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0300328204907238,0.369347447160585,403,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0307579056741004,0.369395285838357,558,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0319911003288896,0.372586410704146,435,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0463534500727371,0.373337422552384,147,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0646572431969165,0.376981254316071,114,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0319813527815455,0.377494119214042,98,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0315340951188384,0.37819779815773,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0332796640269435,0.378893905229788,484,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0502776389380971,0.379101287670304,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0317605954501216,0.379252492346378,120,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0460045516458269,0.380306828341324,175,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0297689149454501,0.381771905910305,511,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0322516768894073,0.38260385977975,145,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0308917569867504,0.382639387602052,472,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.028106127831387,0.383314489823998,523,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0322865119489424,0.384161365533913,540,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0287222435048834,0.385959747460783,397,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0319334556254692,0.388087125778664,80,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0262394861575394,0.388180292989526,1,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.027445329767909,0.388631909967481,509,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0297405335825435,0.391590998739737,622,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0923646385319638,0.391850520472031,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0257818064400078,0.391954455319207,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0293611525150794,0.39206326048945,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.028396968187003,0.392836466924949,364,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.150710593861371,0.39359483719026,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0310193142850208,0.395948343261075,451,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0614361392897274,0.397221514359214,83,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0308422078616949,0.397662868067405,165,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0428074912043802,0.398202859394382,606,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0308179604079945,0.398285279335815,559,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0257924709510357,0.399664425531155,743,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0312008518040879,0.400547754912155,611,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0288887999675021,0.400720026620506,381,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0282205404429704,0.401093277272588,693,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0441223054673157,0.401112026546397,443,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0245245601891334,0.401708577277774,711,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.029087036837125,0.401865109028725,691,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0306350792059545,0.402977691635239,117,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0375476822419896,0.404271119863218,604,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0285983733597255,0.405245217212394,481,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0264446929961909,0.406231531717092,163,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0609094645215514,0.407735406734727,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.030601360101695,0.408165441317477,106,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0269862316830484,0.40841459764393,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0288389116495033,0.411714783600313,89,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0300891223440023,0.41377893869509,653,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0290832313697091,0.413846982387883,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.034093396714972,0.415707214183103,291,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0273387392735187,0.417794483518145,507,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0384393978060043,0.422097291921004,689,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0262811995631666,0.424581923941425,322,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0223071514148579,0.426171586638057,577,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0307123366100519,0.426308750168039,652,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0272107754451309,0.426756107414673,522,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0285560724148919,0.427200138424042,750,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0375879929558054,0.428170824758471,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0263228925685072,0.428977728680463,7,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0268423652284978,0.429172689860386,713,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0381718870167441,0.432968149172732,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.028917529399969,0.433387128386038,146,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0249775478098047,0.438440313813411,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0261673357373557,0.443126226613188,51,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0315412638964831,0.443696908294261,346,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0242883656931485,0.444595067666943,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.028834168970062,0.449823669865339,493,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.023346844630095,0.450203340745904,654,pan-cancer
mRNA,CTRPv2,968,AAC,0.0515657560687088,0.450787956959305,9,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0402460780180552,0.451744059357388,45,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0349794416343499,0.454521855162957,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.028888780991662,0.456375354324024,115,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.225806153365484,0.458218234741722,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.026970104503522,0.460065801800147,357,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.119122170727643,0.460743908143727,630,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0275927420331991,0.461472426377511,65,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.126256677438612,0.462062922147709,51,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0290050959363714,0.464180578320534,103,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0239157167467864,0.464551806113989,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0230352738166816,0.465749321708534,303,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0262179299774607,0.466585736367413,119,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0326693449629648,0.467444523427141,40,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0276058051386467,0.467625206473271,293,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.024492638060417,0.4676489363768,557,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0525473135931327,0.46892470768124,164,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0229160659340239,0.470283415658083,723,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0245870872911159,0.475684181806335,669,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.128479310387163,0.477005627290435,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0351138990192224,0.478638385898281,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.023080431150913,0.48089812313634,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0236812075223897,0.481623053551599,66,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0239518398093175,0.481734188667854,380,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.125528831760376,0.481808864090663,663,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0247265301723868,0.485510082632305,141,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0233068511018981,0.487110319462439,533,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0252729457725474,0.488161751128428,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0246515052340522,0.488367697693719,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0250880816543471,0.491667814574743,192,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0236750522261325,0.497213000427688,351,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0307569123936595,0.497363804405597,234,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0367089255851539,0.502211286686808,375,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0851508020059762,0.502355028416843,61,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.125767286445971,0.502463505574795,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0227778012672992,0.504083072115217,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0253599575393321,0.504933490552406,352,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0216491910533501,0.50795279576135,553,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0221843973705515,0.509799513324537,462,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.111583650375796,0.511079525171173,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0233136210867425,0.511257554591181,281,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0330038022036311,0.511908048691707,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0247534561328991,0.513587107998421,94,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0311020643907457,0.515555167102138,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0341223717439707,0.515582265950019,399,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0219253786121532,0.515645528002437,249,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0222362075759402,0.516430196550161,28,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0479232380522278,0.516943025298546,429,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0220691250926101,0.517362444604207,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0335005819774947,0.52026994177232,121,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0238541400564884,0.521459897715379,366,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.023114177806106,0.522999318054631,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0226815562836384,0.52375476116255,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0219601362544795,0.524787393228215,662,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0226475493235462,0.525169959042096,60,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.09863784456377,0.527908631814549,42,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0326314287333737,0.528317317305434,162,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0198382745001439,0.529226708346527,57,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.10882765338612,0.532711489814648,32,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0236547885302328,0.534315566361747,738,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0829819975513601,0.534367809576111,691,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0234805931455361,0.53492799631774,71,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.105008591709572,0.535288079866957,31,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0206763463648012,0.536146669708077,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0222566752092271,0.540479445490184,43,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0213912485329033,0.54195342768717,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0208716049052708,0.543255357448709,686,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0224962383831159,0.543466650267508,222,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0206456640459437,0.545729519264311,424,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0290108371928094,0.545747928347625,717,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.105082176174011,0.546548850933237,651,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0191938183180947,0.547499123273428,615,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0184226461772219,0.549835480481373,555,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0220255893359182,0.551707355391744,201,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0296267972850797,0.553761984332342,11,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0213051346069615,0.554784498668962,52,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0213138398855115,0.55533684585241,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0211354685347403,0.556029879452102,299,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0443506980714804,0.557162596783151,132,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0195751760188555,0.557820430602933,425,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0206645899468871,0.558062005299151,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0301039350205642,0.559668614176851,239,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.019430459539179,0.560187946123713,551,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0188865253685448,0.560730387434472,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.019219957830182,0.561525031804089,90,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0206717757891684,0.56215439696243,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0207448529408676,0.563608688467643,420,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0970764121106938,0.563831939939812,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0194103465494226,0.56405321381809,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0347975315961977,0.565338285238776,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0210805158702124,0.567725476914272,728,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0193178792795473,0.568905319569193,293,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0188695759682932,0.569032637170291,640,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.020351547872125,0.56997074165504,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0194051269392664,0.573269857005934,41,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0275373051184338,0.573610676445332,417,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0201365027652865,0.573761977123516,53,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0182431515586886,0.574012463942064,504,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0198477870878576,0.574107268814238,169,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0392658669138063,0.574451709119017,128,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0207476861484323,0.576561702266351,178,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0168962350887413,0.577359945927237,609,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0281493753391068,0.577648295842697,261,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0198029598566123,0.577695096444288,87,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0167518328398085,0.578544302879949,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0202488512984174,0.578815052619664,492,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0192686024476585,0.580968263346405,13,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0188605334174741,0.583494903991092,499,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.020372366936202,0.584604304778017,289,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0179031028675971,0.586977546127485,91,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0405115430143473,0.587953607130487,108,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.018331463162221,0.588388114902763,19,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0178826355632966,0.588756603137823,77,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0193412923582335,0.590494194040772,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.017359445937923,0.593438145787764,316,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0254103542083354,0.594331078629163,694,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.016813586405693,0.596442128451471,225,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0187976168717597,0.596665071339799,197,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0168645604112216,0.596983719892132,272,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0223539489621754,0.603046562637295,737,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0177908185515144,0.603978145027782,469,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.017616158554065,0.604237285884404,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0269275129551938,0.60431908113694,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0832204375363147,0.605175575030206,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0170912823375308,0.612897926849025,441,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0261033943978665,0.614767468038237,174,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0156666895516789,0.615243947204466,152,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0179554686551689,0.618100126749617,18,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0165191992406757,0.618653759661706,243,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0254203695142628,0.619871390125099,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0184880798646165,0.620046260865047,20,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0822878159938213,0.620141486323364,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0217491626989808,0.621940232769124,461,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0537802200766771,0.623082140665736,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0168583238975859,0.624514480278176,518,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0152779119733506,0.625127179523498,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0178214288929906,0.627078956849826,2,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.037193531152846,0.627606323447973,308,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.023295493625339,0.628660280077389,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0178107741848134,0.628915451036563,741,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0150091059274291,0.630583032563431,467,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0153967129350569,0.631041225784321,613,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0160377524709177,0.631239515617822,634,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.024613325347423,0.631568393405112,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.017343947981845,0.633264024886929,321,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.016523132719076,0.634890775862982,537,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.017439283496475,0.635131348095161,457,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.06507345210705,0.635581837832097,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0148361503321283,0.637702699100192,157,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.016249856156748,0.639136104611041,706,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0163822845708018,0.639705464587006,424,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0172545407301653,0.639705840952501,116,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0798943233590647,0.640763696285214,419,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0142977188717698,0.641808192944395,565,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0269554038589725,0.641926892323387,232,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0833843036460093,0.644392875666526,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0339285592886882,0.644689847255617,151,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0159102378445761,0.645134007264454,48,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0152871285429275,0.646087275370021,379,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.054613396801085,0.646381750184714,529,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0227363441599105,0.647207986415819,746,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0157274759320555,0.649029384229118,79,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0141343214846076,0.649126314082776,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.016290774237405,0.649200899868914,693,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0209062517919697,0.651385495341511,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0230286842979665,0.651744107656881,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0160393375631821,0.652806256042011,418,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0159097994995269,0.653351623907482,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0145632701229278,0.655948636763135,496,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0144240384843376,0.657631239196953,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0149207141960037,0.659085481168913,386,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0133300821184993,0.659295483763614,354,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0168596880117782,0.659654593526726,241,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0139521596674645,0.660960201582839,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0142168165260926,0.662412436805456,221,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0162298536851063,0.66322691463254,181,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0158037680624669,0.66705690628993,605,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0156051523382156,0.673943399892736,575,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0149712757884944,0.67532244487318,125,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0212228360140449,0.677642479079667,580,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0144946502508379,0.678287046764641,648,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0140985034886187,0.678416323424937,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0147636723092868,0.678716611896382,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0149540972706903,0.678743236044438,574,pan-cancer
