mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,-0.0384278508841918,0.23528278617473,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0552702689329045,0.235410556150204,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0376754552169624,0.235745152315373,152,pan-cancer
mRNA,FIMM,RAF265,AAC,0.220368886036287,0.236973869987394,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0402729231741285,0.239758899801447,686,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0444112002545145,0.240640697899918,347,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.046137219809759,0.240667423020049,573,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0383220884362924,0.242761569157655,596,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0365047067483643,0.243670813930237,224,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.210923062103819,0.244137287638097,32,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0833959113431858,0.246815848719525,128,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0861090280909108,0.246933238514834,658,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0426679474564603,0.247166912203465,710,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0435265701621133,0.248553580383383,80,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.22266289478366,0.24893931940326,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0424109102556135,0.24923128613371,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0368578772180308,0.250393735568982,303,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0378664569668703,0.250604857965983,90,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0861072785452449,0.250637891442535,123,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.129687985004011,0.253230676079431,697,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0384840583162542,0.254460096471044,293,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.036926274446774,0.254603763436831,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0673245521294473,0.25921731432224,440,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0442799151086875,0.259468422507093,442,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0538942522283765,0.259481082109897,268,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0487162991934793,0.260044274743462,737,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0845584068983691,0.261152033697258,137,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0361735405351573,0.262604464816481,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0406144998543231,0.262713389276693,711,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0398753351512963,0.264360623561264,758,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0817190736817772,0.265634951318705,305,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0351843245332679,0.266705002092511,670,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0442118826967123,0.267457797298049,109,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0384826235191946,0.268897394913924,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0356111687430456,0.269289280470904,363,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0374497569907834,0.270036225302134,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0404701403005776,0.271782409333503,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0375184874662819,0.272301068727285,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0547474379550647,0.272366722866266,99,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0356267426804528,0.272531190011704,228,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0357090239413958,0.272660563474931,496,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0404455004602767,0.273717499712898,309,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0327786072807275,0.27432741873882,582,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.151126696119362,0.277324835598826,656,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0507377187027876,0.280089328364747,585,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0347649096170332,0.280501778626652,744,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0410347195301633,0.281760079121891,230,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0386940714512476,0.282631496175201,595,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0346461227487905,0.28392478068325,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0399074143686121,0.28407425968998,357,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0568638423144618,0.284643346215683,685,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0361839730369157,0.28493649917468,385,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0386359751073109,0.286211661578939,76,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0387157095975472,0.287347091961845,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0397225475593291,0.28749271688924,675,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0349059859876649,0.288029662324536,671,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0344235481139692,0.289489387805749,752,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0787680619909613,0.290978705382864,171,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0398233620045425,0.293748660528696,298,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0565229796810738,0.293862343947647,665,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0301736654574177,0.298869840239631,736,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.036353412164024,0.299875476702285,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0394178801397038,0.301311762422705,531,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0305248584946244,0.301561839643874,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0338669824095834,0.303809492083351,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0326457855203123,0.304428581287458,337,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0341193392329074,0.304793395486373,350,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0337131875356201,0.306472911915329,93,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.194215290254299,0.306819125411749,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.185153042962807,0.307294927309462,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0384068742232211,0.307992450775879,724,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.02838323347233,0.312121661714825,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0349042696694238,0.313735639036691,659,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.052970427272407,0.315386100328722,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0303658953225095,0.317511732142407,721,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.145147739896548,0.317863303735964,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0383679185829792,0.318096843489598,377,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.165104703309967,0.318293100541228,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0408647906260528,0.32374934286844,534,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0317831664404137,0.324469001715357,225,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0343461753185965,0.324579113057689,558,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.283876487726173,0.325325331102068,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0280804136151552,0.328937387564447,39,pan-cancer
mRNA,FIMM,MS-275,AAC,0.139283535744904,0.329505894601245,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0337637415690845,0.330998538505171,51,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0349516136009852,0.33187296070547,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0327290291857569,0.332057241606172,19,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0368331279058428,0.333654852296449,616,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0352754234432258,0.334245512587214,435,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0374864527174032,0.335156724789163,113,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0364632335507686,0.337296984513648,447,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0356610755682842,0.337443259895647,451,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0321308099339711,0.341250444207901,275,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0439782495059694,0.342903170451085,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.048821385561329,0.346281295286799,254,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0448418806805362,0.346347308461115,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0339255039121407,0.34926921275387,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0301524971434768,0.350503804161114,729,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0327778749742342,0.351587208691734,480,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0345489659035207,0.351808135196583,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0365869986109447,0.352091347966072,639,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0478133310929938,0.353594561025715,217,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0289192295964768,0.353707658023346,340,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0334727345811324,0.354113685190189,197,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0344420701596492,0.354560031570677,672,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.031027644032072,0.354657174758571,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0487444749319769,0.356872821797417,122,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0500760843201991,0.358499688557795,168,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0328475535907015,0.358612973361118,648,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.034165798065231,0.360664580054426,2,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0326269570330503,0.360712787532593,563,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.047701831839737,0.361447920564883,147,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0335261036044544,0.362709531358303,336,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0456472156796728,0.36702605493512,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0318640461777681,0.367132571950229,311,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0309894783074976,0.368165059247993,81,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0411184528509268,0.368278600615189,394,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0349774102950515,0.368810016004058,170,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0472794947244672,0.369706286002063,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0251139393536564,0.370879437274464,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0304923649844287,0.371141980801098,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0336959319981447,0.371436855621488,540,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0622770557429617,0.374428663960746,487,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0294239350271692,0.377362238237134,425,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0283194371654289,0.38022469059167,458,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0305658451018656,0.380591000250338,203,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0328759846864996,0.380913965182067,116,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0288401323374686,0.383453437231474,4,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0296900480553048,0.385830983660648,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0289529780724154,0.388777453106465,453,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0401658566314422,0.389026378830389,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0436366868704192,0.390384452971664,643,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0330080863368032,0.392229632751081,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0316211050279569,0.392816161209377,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.167595135042847,0.394164850180636,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0316983815585274,0.394180991912231,449,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.029375575268637,0.396301300687271,691,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0289943292133096,0.39891291289933,381,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.030193736814534,0.400360422008192,169,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0662600162900872,0.401013867912857,140,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0304302308858654,0.401629582604761,167,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0279162164387712,0.401827598300881,466,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0280957370761378,0.401981394698135,421,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.044158778047639,0.406020992228667,67,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0258805717722735,0.406724257912695,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0403317572189291,0.407914654106643,235,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0301600851261785,0.408004663582019,17,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0260273318578766,0.408644513099455,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0250621646780457,0.410724534921586,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0389473361331402,0.410746094691796,38,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0272370579527929,0.411115759320959,550,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0296190553248443,0.411935153080283,479,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0431143147623108,0.413563027581587,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0449363521388154,0.414635759169185,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0234036398169429,0.420274911399692,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0270480676052483,0.42179061479153,26,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0361961208590137,0.423292145524608,604,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0280985617375736,0.42593712235369,706,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0265643209582162,0.426488866023569,745,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0287718141285356,0.426770145933416,87,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0282562787646364,0.426791009289195,715,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0429520284733666,0.427629307923829,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0265979141721767,0.428934611719806,156,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.138305685195511,0.430302280568115,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0249358285027871,0.430359620351362,430,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0332003994344361,0.430964913652024,291,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0270804359944221,0.431926121745917,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0296693872749334,0.432025320892267,673,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0256053851780417,0.433275521643936,757,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.025270851083856,0.437839127300736,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0277092684692029,0.437868145059347,525,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0263711437888893,0.440521671429306,462,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0408540288510376,0.440525238471452,361,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0346200825386396,0.440828722170407,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0274346741277541,0.441062711918421,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0239477155736939,0.442411671095012,266,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0277088814524028,0.443003090122572,409,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0260038073931441,0.443572208660193,343,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0287589783762162,0.443682122301816,106,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0245131394662087,0.444284060221638,562,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0424112502070527,0.445676111856438,143,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0251778995116725,0.446407515461396,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0229212937685611,0.448882669625132,411,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0262363035880949,0.449562575741403,632,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.039204247455784,0.450473574012649,606,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0279370680602302,0.451146231336099,30,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.02882602084117,0.455024155741285,227,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.038666798251794,0.456887858529706,231,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0266516263978256,0.45730704307655,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0242783116595001,0.459793451448659,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0264687085012639,0.460395367051635,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0384096157258056,0.461640725867999,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0213414014692833,0.461642761339415,238,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0359416698250375,0.46336229582855,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0275321682428307,0.464393584925521,566,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0259095902550342,0.464939692019519,407,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0860344257253951,0.465437958050456,730,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0246377446175062,0.46588065508748,502,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0245678750411921,0.465891810855665,206,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.025271879593187,0.467562415135492,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0496296459154516,0.4683031577227,369,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0240126234561182,0.469518384955549,307,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0230341634500409,0.470009864764309,697,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0243246230547203,0.474095308975478,283,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0249617740566933,0.47455671594036,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0985834017809223,0.475011382922468,74,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0242858599085015,0.477068383353852,388,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0323636560754571,0.480342980453207,40,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.022779708927129,0.482734250621601,509,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0329433520062816,0.485885593297755,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0261770592861387,0.48697634359285,95,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0316438363388323,0.487748570084307,564,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0519247502600626,0.487786092234896,124,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.221804936770851,0.488409067356799,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0219284979160105,0.490008665591005,615,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0226751188545592,0.494107019216999,221,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0350973230004144,0.494912723014639,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0227509229677016,0.494946132227216,195,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0248350615358355,0.495308292944048,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0214689557206422,0.495791644456689,57,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0219144570335336,0.497829152804073,226,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0311310800578432,0.497855874229614,21,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0312281336847589,0.500261904902528,234,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0236888234109575,0.50238833966343,668,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0359740891569179,0.5059294555634,548,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.024806857543744,0.507180786505861,173,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0227039995077189,0.508649100017393,441,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0229931131187099,0.510617561602659,700,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0240587850333044,0.511595545160949,428,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0237792245083815,0.51159573678172,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.022368996616604,0.512238009688202,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0322556850797842,0.512322612653744,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.04520508226892,0.512857214332611,142,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0244362853504091,0.513156308180734,653,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0522879864044764,0.513864497934269,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0241325668469849,0.51494867803169,483,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.111331227523602,0.5152343079741,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.02884006991773,0.515572832046338,461,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.101598878743867,0.51602717890502,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0207264448722577,0.516717378925428,661,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0979721412480919,0.519089236759801,188,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0227679580441116,0.519964499634071,645,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0817069984420376,0.523210738270285,129,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0220349192862331,0.526184865585032,731,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.021380767186279,0.526302304853779,514,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0227286656201218,0.528372744076082,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.022618378205554,0.53089021972094,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0302719206932983,0.532401503257358,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0226175267318472,0.5331551596375,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0218425566553648,0.53355097838464,41,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0240785557825093,0.535137925631384,154,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.116692867748286,0.536473867511431,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.030374535867925,0.537779666498947,733,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0312040771799956,0.537803800972112,735,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.029387307066829,0.538210912298177,754,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0262839725469715,0.538565997760073,191,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0290439967462947,0.538813820340146,684,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0316707544113851,0.544183085176631,580,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0230290433028563,0.54617153831008,470,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0245896191555856,0.548263378011992,590,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0195487817962983,0.549895081659919,400,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0300658981052519,0.552421340885178,277,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0182833897717493,0.555519733786803,374,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0225669129882867,0.556103546890619,55,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0214255620898232,0.556524412282692,698,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0176865882993642,0.556603494643151,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0483405002660244,0.556653607772948,134,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0165680191752445,0.557775100454101,257,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0193345181528408,0.558624244055698,387,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0223884302486118,0.558951511275502,552,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0195175299043892,0.560748283850627,296,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0198368472135417,0.563507377845681,557,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.021227235880583,0.563979297371577,405,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0199932560923545,0.565900653671513,569,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0183471806718994,0.566352283063644,157,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0317000334357682,0.567108669802323,139,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0206099420795207,0.568235113171778,674,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0222981248017386,0.569089195497111,241,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.102228967730212,0.569989829382442,51,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.105792888564791,0.572536808669254,663,pan-cancer
