mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638,AAC,-0.0839325358531213,0.0456725402004194,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.084338317486675,0.0459553836694739,197,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0797347437903361,0.0479468611865112,16,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0669935985914088,0.0479882986843764,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.115934474184704,0.04832454041545,233,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.119497895181212,0.0505485167680321,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0779943749453609,0.0506594697807569,462,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0692256947957307,0.0514199079185138,273,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0856787124800756,0.0516850456226563,470,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0700430914519819,0.0522834563817265,382,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0676701797964558,0.0542488804642291,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0801257271959066,0.0550726351506994,698,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0613696863703384,0.0552192313382206,25,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0612791679315755,0.0555735951696281,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.101855789942631,0.0556843091379905,604,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0977659117290568,0.0560166101779968,692,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0834372740017053,0.0560315054078645,635,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0746242043247443,0.0581069548930854,551,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0761596725475005,0.058242460037639,561,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.103642977515623,0.0613339173465682,29,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0717632647402006,0.0614566946158444,221,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0822791183904128,0.0619173935910084,638,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0711180066674277,0.0624056066147696,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0997239533722317,0.0629127103053438,259,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0618050455922826,0.0630031454591781,496,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0637871378376578,0.0639166235566893,521,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0611225300424601,0.0643709710018085,647,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.09532286853629,0.0659634596654576,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0761699400154095,0.0661140557550082,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0750597445409744,0.0667596683279415,96,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0789155162339182,0.0672090032856118,672,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0733838658748691,0.0680053224849492,499,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0787670234355168,0.0682583041914626,117,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0788368956928371,0.0683058838473629,653,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0767068457823307,0.0693925226645175,52,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0673379728166066,0.0701304071194119,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0728004378264077,0.0731725985125566,625,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0912111388254423,0.073241617917973,433,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.107478133956222,0.0733104692481862,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0907099482555891,0.0750031500271454,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0727421187875138,0.0755049133178459,424,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0624082489703638,0.0757243097512549,722,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0587897376117777,0.0779494889827644,671,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0921069174390828,0.0781196064069463,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0602491136505762,0.0798924293602226,514,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0763743089151893,0.0799977483980767,531,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0748133581550101,0.080409844140469,173,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0606439263693478,0.0817521152082351,437,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.109817209516001,0.0825446617637907,375,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0693865688369648,0.0825811825493675,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0617904412961334,0.0835207732731423,33,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0907692248822847,0.0841580909994745,606,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0887606359946437,0.0854226813056054,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0932941722497106,0.0888105054641764,302,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0690706551979293,0.0904425942861029,478,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0719819327519913,0.0907662118353288,413,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0701545412172273,0.0916349849732524,477,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0592749163357365,0.0916745686368276,188,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0638989226847958,0.0925869788171725,387,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0727311294673504,0.0928797377362364,130,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.06285743720685,0.0930890546701679,368,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0688300704423305,0.0958685622386496,169,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0710450892578792,0.0973790985032162,675,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0633014515152898,0.0987940770792408,4,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0723561268833617,0.100904195595778,159,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0642559035354377,0.101312024049386,464,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0865634161227407,0.101514896555669,531,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0889241037256847,0.104486592517143,268,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0681973633738017,0.105405337874943,644,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0729994617033627,0.105537190101072,136,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0582366321748357,0.107710651036106,152,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0626819956619559,0.108808959615746,453,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0672542927769527,0.110598961838818,299,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0695695380471019,0.110664296491913,178,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0675477925677148,0.11263301011072,98,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0617374358267204,0.112808566421527,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0541419597140833,0.113548139071631,634,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0685654312579354,0.114552159616726,593,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0676668774769955,0.115857283627442,566,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0584960067256913,0.116264134981955,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.061754234513636,0.11771630964423,386,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0525906230775354,0.118744865874975,404,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.142012602723895,0.1207722704157,132,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0606792835493945,0.121552519125268,726,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0799159906937996,0.121625103384423,461,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0809392913926459,0.122966888362964,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0697910644384687,0.123300085938021,227,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0615968056694565,0.124197197340723,700,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0700270146517904,0.125404655639463,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0497896207390512,0.125771996786603,337,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.061232784956456,0.127486023578976,701,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0663809378486515,0.12768185321689,84,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0620626459468299,0.129744798140866,407,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0524976277716237,0.130395403719762,444,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0507928904932904,0.130447630975268,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0512609340632615,0.133130599794641,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0636259716053363,0.133560497630389,75,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0536083178903901,0.133872653834614,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0604235926448069,0.133990645511936,48,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0923148717388212,0.13402909936494,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0647578873727514,0.136627125328738,389,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0523716723323159,0.136904602571645,381,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0599356620332851,0.138439562731767,706,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0478004337054879,0.138521358386111,696,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0765951416718445,0.140691594069614,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0619559934100932,0.140732419458455,418,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0742168935858519,0.140875061017764,737,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0879739453598187,0.140915022941806,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0622509232428901,0.146500339081547,575,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0575496284701594,0.146645873340638,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0648346546777011,0.14667909075518,113,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0590642094327267,0.147156552645372,138,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0858640838215429,0.149176900674492,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0632413671996028,0.149621472145334,552,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0584721736116828,0.149651779518514,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0574311482381904,0.149693732294301,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0447267125947323,0.150825952088861,401,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.167786306184783,0.151229139547964,325,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0599554771267322,0.151649502838344,674,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0572536671816526,0.154089893894892,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0574200004474897,0.154344555145449,312,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0734632785942487,0.155768117260487,218,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0453069091768523,0.156783654575223,749,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0608947445595267,0.158833923111832,728,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0596545727092169,0.161002526494473,86,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0860084277116925,0.16336394349865,45,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0598329631426464,0.16431402240088,492,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0688892639472457,0.165230616889349,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0466042284502604,0.165992523172525,220,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0597434743302996,0.167420257687581,146,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0533795519026017,0.167777726609182,384,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.057940540116392,0.16780195658931,149,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0858767019655123,0.170159462079194,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0460342769504709,0.170295382067372,246,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0630879396452259,0.170326607627702,349,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0596247469051523,0.17155676882349,289,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0469353522051523,0.172574441973719,339,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0549680407732565,0.173017791418346,510,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0505894774256644,0.173605108700304,300,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0740928636869827,0.17473122284463,590,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0600727358142251,0.17824066300219,756,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0544475731818026,0.178379287861518,177,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0522830890592633,0.178561308503048,385,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0579631020388501,0.181018353389298,222,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0556637220908394,0.181238466924666,719,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0513384911532726,0.183539565664654,207,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0570099717614817,0.185797505916541,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0676794751979641,0.186825804202854,527,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0561223180163174,0.187072116878708,574,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0564798282899425,0.187566786688277,483,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.054569709728395,0.18806375905521,396,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0450176142180249,0.18832839169762,425,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0463593228272923,0.190540400936431,731,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0541891824377252,0.193465399986313,490,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0670075918038874,0.196236829546351,11,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0559180141192312,0.199098397906926,540,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0691107360014745,0.199324759503449,176,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0437279440761084,0.204866356250901,19,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.174248931948436,0.205756335533483,129,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0414058379472253,0.205938758529496,214,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0541095440897172,0.206081657912622,309,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0554665445314653,0.207401309683005,347,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.079401424900501,0.209780057703372,143,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.052088337796789,0.210999070681093,72,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0650876298563881,0.212910037076869,564,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0430723660283887,0.213176674907612,547,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0732289159522037,0.21352882931867,118,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0441649444431737,0.214182843821723,691,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0486216953005367,0.216134978591891,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.107915111149564,0.216863432402319,658,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0529863150864094,0.21726334214136,549,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110033108213746,0.21815552579906,108,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.042973507312137,0.218796631075121,36,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0374999568119469,0.220025466493417,583,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0741892534899802,0.223361238929311,443,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0518024868357354,0.223846479335705,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.049744533231842,0.225143953169357,297,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0436216708038567,0.225570211856758,311,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.052389682807789,0.226248761621583,199,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0731868061946648,0.226272103191269,54,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0550537836533192,0.228017575935981,348,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0355039915088583,0.229688274441647,489,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0635896915016752,0.230727220324753,600,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0521361359147423,0.232621078078563,454,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0474065676878444,0.232723923695606,249,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0470236859580597,0.233082748247142,279,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.16875952862524,0.236748816459755,131,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0501686018870765,0.238447721736982,135,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0385750500305353,0.238553819840765,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.055213030802872,0.23860512692061,148,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0474434937255394,0.238782626855713,624,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0507519372508288,0.241261730308799,116,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0724670294329878,0.241880245121719,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0486971560126393,0.244776405751097,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.051452650530554,0.248171489954646,242,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0379801592056931,0.249463356869674,37,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0409802778582264,0.24951997654207,497,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0470468127583604,0.250712891998448,408,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0462858448147526,0.255504473948431,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0585765806810583,0.256897548074769,603,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0443388946100912,0.25896738836007,512,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0452157241858625,0.259173312038478,618,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.097139484067646,0.262216818499844,295,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0551625471750503,0.263325527181402,49,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0664842314030167,0.264089736414526,122,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0947421098773482,0.266799978434243,487,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0472657624574385,0.268744032955574,110,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0672142035884932,0.269784313644024,463,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0946868671198621,0.273746949719403,586,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0369475816720054,0.279661748263495,720,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0647694921918841,0.280796612427465,174,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0747403203742976,0.282544772785916,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0491850422900645,0.283346473856439,581,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0440725987657986,0.284121049617867,456,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0658089242321466,0.284855947884801,599,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.034662758081887,0.286539784784152,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0424669930312265,0.290062420570687,558,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0458943017549931,0.290577838285156,732,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0511820674681145,0.291407610302539,754,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0377412520574124,0.2943879750679,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0324912413891564,0.296847375951625,402,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0462512320786417,0.297619995571315,377,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0350930814781545,0.301398311789262,550,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0350707196564638,0.304425819222807,745,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0361262363869377,0.306638365728767,537,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0411289133577969,0.307642299335206,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0474483431242091,0.310163334056251,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.045011047302291,0.311052116767111,158,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0354269807527481,0.312764780116249,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0444459397285633,0.314663394746374,154,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0429587597649925,0.315474435718425,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0617804747903529,0.315694206751154,665,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0451481450151024,0.31688746387457,705,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0410580884882448,0.317168517496728,475,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0520546982644711,0.319714396554935,554,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0495605252750337,0.319743043707371,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0347211963703497,0.321213048068422,44,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0323908845839764,0.326868098511979,666,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.282326831069832,0.328087955360901,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0331267822407394,0.330492298526714,466,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0426151060606906,0.331078834220499,366,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0330905581820539,0.33360052312721,189,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.041972898308172,0.333849718025153,667,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0843394786701518,0.336613498811293,166,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0449883290131298,0.33663986510282,747,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0395731688031018,0.340950625881616,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0462831795395523,0.3427208586534,191,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0421308366090508,0.345068119770248,362,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0394870606334163,0.34751042045561,594,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0313881584977857,0.347577877124991,400,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0379103127302666,0.350155200855679,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0375688217344268,0.351786054285217,668,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0317137600513229,0.352361884652507,275,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0337525549545439,0.352642438952305,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0396956771273055,0.353153774533128,759,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0285612891413687,0.355451289411082,556,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0372316515548546,0.358574678954277,480,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0327041410543841,0.359035074871807,324,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.04057670706388,0.361485329861809,71,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0458553947478195,0.364989874580317,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0827302439996777,0.365924420264255,126,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0394521280888457,0.365954462338483,285,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0376071952609271,0.367006969531772,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.031267577047646,0.369821232254097,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0390073811387324,0.370266880754866,95,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0542784366762669,0.375497703311195,105,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0376121921798593,0.377111380410423,107,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0383866461166664,0.378287685430071,24,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.036701981446256,0.382108126511481,409,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.027191791580291,0.384025522361229,82,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0365497630927832,0.384093377801571,434,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0377255662637156,0.385182107731122,106,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0407788395677806,0.391666223647903,585,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.121385460585707,0.393125073739398,656,pan-cancer
