mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.036898439435363,0.288040264531195,221,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0404233098287505,0.288406015603777,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.035091909037557,0.289185385878579,335,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0418514782445893,0.289602933771846,201,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0390749723373658,0.290135253079521,519,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0790070019494107,0.292435239678544,144,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0416481430567425,0.292895173627183,55,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0532011736093663,0.293205049841663,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0416213493015034,0.297430666156786,376,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0587844464514541,0.29748617096573,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0384494539310958,0.299252830846253,625,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0355648884326063,0.300070789320995,246,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0387886948331185,0.300568665647939,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0406540746344963,0.300620377310059,146,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0306802028593053,0.301956036764922,265,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0392933151274642,0.30566229180836,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0336749979045099,0.307405082374565,696,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0318233660863229,0.308198804416222,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0412760763408502,0.308372667678208,94,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.038842187328196,0.308613538434183,125,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0501716861378067,0.309748337328617,684,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0384904645939161,0.310522421500212,196,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0376288003858361,0.313171052813276,424,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0343401953729115,0.313458844084845,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0538341790296433,0.316289399624456,261,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0339921387276153,0.317649801624449,496,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0378941064023536,0.318920399678651,149,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0384845825084914,0.321528620832426,492,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.039620078327586,0.325285129484241,377,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0340191163978341,0.325770488468838,416,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0366132206440407,0.325901411541589,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0553407312232706,0.328076847381768,548,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0362074997941615,0.329020797936141,645,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0536723399197369,0.331803294155198,121,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0345045709578727,0.331816335268518,5,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0466527102135872,0.334108352956831,12,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0387007763589227,0.336406270808776,362,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0467000027994436,0.33646808785611,742,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0319268328724837,0.337267568121561,89,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0351967069786386,0.33841277993455,660,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0497608776115911,0.338781306539626,707,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0361781529743559,0.338851283690794,595,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.041885894585876,0.33892010503952,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0485528281442812,0.338990747587792,29,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0312758114980754,0.340651513117794,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0336953275551131,0.340909168692103,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0325094661256363,0.341199992740515,368,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0456844989636856,0.342542295205395,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0352027776676023,0.342619739660788,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0352928544937638,0.343331551808389,715,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0347429568978374,0.344049218450872,284,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0360234200999568,0.344706362636584,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0298099078724269,0.345422563104925,411,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0303222814178697,0.347269356246783,570,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036560283161968,0.354517892495849,389,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.035260233795937,0.355479289070318,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0354565082845264,0.35622218443573,75,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.030408554845029,0.358849002861563,670,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0353371329037764,0.359837462204246,336,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0317629651308134,0.360073279375168,431,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0494712750905344,0.361038926119646,218,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0317061253421018,0.36104267824835,740,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.034345601595842,0.364794054864688,475,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0500898688268732,0.365350749450496,175,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0329793209242077,0.366208903035532,618,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0359524012583818,0.367461799565938,655,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.048956395403036,0.367856808591741,174,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0322550572326887,0.368846796372488,344,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0339659567294346,0.369240600784191,197,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0360505654274825,0.373878634297755,484,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0347423556686148,0.374339910210488,428,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0288877359498431,0.375327960568158,340,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0312681087267509,0.376620501091929,640,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0318052125143986,0.376840310566425,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0346970037155248,0.379988880222609,106,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0374652702217741,0.380311723187942,148,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0324002254313665,0.380318965510527,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0478382245146316,0.38067276317197,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0314210852292574,0.380768120216238,601,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0308483256880686,0.381080472003833,739,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0635174471934419,0.382241347457639,658,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0498904793224931,0.382905050920952,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0344166513717196,0.383014640270954,145,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0467007430716284,0.38303600693696,254,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0310248981215353,0.384201250376553,547,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0311504040877676,0.38733860894237,441,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0270613604626424,0.387966720639891,707,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0331858750272942,0.388004771973463,18,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0313093872813958,0.391687709575256,510,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0337696886969288,0.394357000117763,366,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0293011720387674,0.395049553414869,404,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0341874471870815,0.395685618038212,154,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0315149568836095,0.396712788074211,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0338363199110901,0.398288736369623,447,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0315346411657614,0.399387374719616,478,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0322701353645489,0.399949552381454,43,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0288296995786383,0.401378780293666,213,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0432625466925506,0.406720781598867,277,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0312828525252252,0.410301399062538,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0412035390272625,0.411529625417744,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0333519126690777,0.412245392690669,113,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0317260256100635,0.414896165524336,587,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0427442547315814,0.415211901922102,99,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0303217243949197,0.41779549777238,456,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0282498492092913,0.418548186576091,22,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0283681778241472,0.420483954040695,189,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0585542221310136,0.421287678886328,164,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0290405358848465,0.422588139835066,602,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0282640847645591,0.425621885590283,206,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0290757224990812,0.426039699357102,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0420833503221607,0.426424235590596,591,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0304515030461574,0.427055215604696,193,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0263547819722735,0.430041890840001,661,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0278830649701114,0.431071607962579,423,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0248585318623283,0.431929561931053,251,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0269162675908082,0.43704228748982,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.02924722068545,0.439843893760837,141,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.029747204786224,0.440839314218245,657,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0566116865387959,0.441080355338914,151,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0259108412329867,0.442434132763948,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0236262829770314,0.442665706130204,202,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0251253792706693,0.443580512163282,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0249761185684493,0.445754883375726,382,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0260038612497492,0.446808240096073,650,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0307426072338793,0.447946259082297,71,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0281411640453578,0.45007229959743,153,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0234669815481805,0.451513513390257,592,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0543023989529776,0.452998936759837,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0554492402878468,0.456113420431285,126,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0294593947394893,0.4566542746458,178,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0275157172951089,0.457172392744807,706,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0249998956307126,0.457640983813577,303,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0377848414084357,0.457911529739276,689,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0248760180629207,0.45852495781901,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0270873539699253,0.458933744904649,701,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0353397152540502,0.45894709277493,461,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.029427514055648,0.459174707250043,181,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0270413945686279,0.460065100514586,203,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0387417824767664,0.460891600779901,233,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0261892652979576,0.461601883371051,388,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0288629398230264,0.462011076685704,732,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.053853374701914,0.46211500749635,161,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.040912773610147,0.462771372021527,210,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0243392777657095,0.463140382803363,270,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0237905007091684,0.463886452253672,467,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0286692298304992,0.463913440197601,566,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0266624153355483,0.466134863413662,499,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0391259249542432,0.467105236299703,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0266854892360884,0.468010639583426,480,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0276006908263785,0.470880206777109,299,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0396460492148139,0.471732151166546,54,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0221905196216291,0.473079981682065,34,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0526693007985661,0.476251087820686,295,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0302114855784513,0.477273777610502,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0392683917636389,0.482136482860479,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0383273133034276,0.483271969930393,10,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0252730890728679,0.48392590680632,663,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0270257680016996,0.483957207714556,427,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0248015305953671,0.484695402058176,502,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.023746070516228,0.485376025707371,226,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.038229796502147,0.487135900228463,443,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0277837356789631,0.487276725929315,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0266530101056398,0.489511422487597,98,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.027246937379786,0.491328034357061,454,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0279900100163095,0.491389812845715,227,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0233579416302187,0.491639213956729,163,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.028376971319802,0.492751994726215,573,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0260429797637149,0.493558638298381,628,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0267385427012382,0.49366698026617,288,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0226495871614361,0.493818265166499,152,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0531621270185518,0.494369328584897,471,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0262640981681915,0.498100587100374,612,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0230565972204154,0.499437827681746,400,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0268693539806858,0.50002267636809,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.049234441483435,0.500408166860196,137,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0257169655794576,0.501925134595153,693,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0233117555913287,0.504267889844465,745,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0238346000966342,0.504606960241871,188,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0372788295836396,0.50599125982245,239,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0236519442377005,0.5061502321844,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0234039729971976,0.506216879989533,608,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.022562745560579,0.508462224054328,211,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.026784078417485,0.509145435238413,352,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0244384279654211,0.510773290142146,13,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0224324131321833,0.510962433014892,613,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0230079607987319,0.512121703350513,275,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.024823859591352,0.512237743754898,409,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0362718401628039,0.513033389122676,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0243958427961516,0.513035428161905,648,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0232466590782615,0.513842562775725,385,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0237890399464348,0.516964110315259,734,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0355864739764791,0.518569811865913,531,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0226073814200005,0.519838259163105,267,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0346467070432204,0.525540737041432,392,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0229456265720203,0.527905984419373,537,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0218527757230812,0.532676819989048,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0238148277749357,0.53313375558639,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0336255967953571,0.535829023840613,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0241552647461723,0.536110749224991,2,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0225695222029625,0.538343991217055,342,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0220455483539064,0.538419759160749,621,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0206137905939556,0.539391222568015,363,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0231082475006648,0.540285275612122,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0218873692991348,0.540298786718956,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.046154090307745,0.540524171863493,132,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0454715976161566,0.540693303834395,114,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0214802537651134,0.542758272630406,444,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0267767985767102,0.543000337514177,356,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0219361979353316,0.545651086783963,93,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0280736374289835,0.54609108646051,413,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0209080475197599,0.546903874101852,304,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0208886251859703,0.549676866794488,533,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0346066951750192,0.551423530673696,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0165709022251719,0.552573815295282,353,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.020308556540152,0.554186575735697,596,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0228757144774924,0.5542266117513,413,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0232351722532081,0.554757465641587,84,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0236402800696499,0.555040371730766,637,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0397679383280134,0.555466697412185,236,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0428858788798429,0.558727529772716,124,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0337985046981282,0.561057862467514,97,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0187854911975445,0.561199158493415,609,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0202590750956621,0.562702861472136,521,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0220904053843337,0.564979911851968,263,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0317663019542994,0.565321897476598,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0219208125041919,0.566054624756605,418,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0207162965000141,0.567354265718016,324,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0406098671393178,0.569515240424136,487,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0217635788815972,0.573391412315504,86,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0214109203735612,0.575977835827502,395,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0275253675056788,0.577347081207506,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0294236867221183,0.580032218726319,643,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0266549762764848,0.580200729741468,604,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0189754287756537,0.581369561769993,90,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0187343435588082,0.583000452160946,757,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0202689811660197,0.583204865281414,48,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.01963488495776,0.584526692635802,445,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0313838075004206,0.585415997287817,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0397486404123714,0.585679464854042,123,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0200682061562696,0.58923972436823,408,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0253371421101638,0.589441307126464,433,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0194910879724343,0.590669040663148,279,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0193717923061983,0.59335248368837,345,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0192697666879278,0.594917716964562,51,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0201456927507666,0.595122434523053,477,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0351235383900263,0.596626836528479,369,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0252568287887778,0.599051690725098,585,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0193824963093252,0.599099843135949,138,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0175747563947334,0.601558681687066,58,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0196517785591486,0.601873558195846,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0208062240129385,0.603115756947529,667,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0150150419492557,0.603264444718988,683,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0286270631552185,0.604188093110109,320,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0200501887988687,0.604876961033876,309,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0440802327061029,0.606415346039074,108,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0184274793582334,0.610635933062501,28,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0180802135135445,0.610647630680792,551,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0188031878118595,0.612143174321721,626,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0202647870244659,0.612287972411036,230,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0171783178653363,0.613402330377487,272,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0228662929165062,0.613964626048265,756,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0169390025651443,0.614791586344203,63,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0273680181547735,0.616760327850643,88,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0181798018208965,0.622272085616159,567,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0192493089317494,0.62232169808196,451,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0233724080793058,0.626966995068886,393,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0169199254553831,0.628741391946826,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0171221097521897,0.629062882289736,283,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.018276857192431,0.629279998120198,674,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0166737086577582,0.630618000085006,542,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0168758340479897,0.631843108356866,205,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0176940026732265,0.632047103716721,622,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.026411181625835,0.632440700238029,162,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0146546867515462,0.63923418682118,583,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0182053673851123,0.639944143573795,528,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0140924301944291,0.640385344130994,688,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0191297466777477,0.643703249729497,200,pan-cancer
