mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.0672062316049044,0.105119987191468,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0834530798127465,0.106736672331965,11,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.320720637415389,0.108202420625355,31,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0602272817228705,0.111931665926348,179,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115638201836597,0.112415013519165,68,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0846631612929844,0.114012314478119,463,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0740532135538498,0.114289781987813,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0510598048972859,0.114353763966525,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0576631894234381,0.114516520274492,644,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.049545741761489,0.117256821724891,654,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0605357262224183,0.117371599582862,158,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.055964158931076,0.118987452420136,722,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0632333678255198,0.119098303712726,681,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0562941569917106,0.12010314438868,60,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0761176049901428,0.121033675958328,29,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0505694199862816,0.121165116872262,332,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0563999961682119,0.12250686716629,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0587084130446902,0.1235373755977,572,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0737630324383724,0.125673986210179,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0572659317000205,0.125963614873791,173,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.110700411524643,0.126401691308605,161,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0445611656483625,0.128066968056532,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0563865797963537,0.129732162889364,43,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.303069999252381,0.130191961033159,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0473695771153357,0.130536774374032,565,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.056139920959718,0.131259459891753,483,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.318638050701896,0.133248032656068,590,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0581393381193014,0.13424518582649,485,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0567599108409546,0.135070364270616,655,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0745601853849369,0.135577686852201,585,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0516221589329225,0.142233764063416,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0471172097056149,0.143265492077826,63,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.11308945982843,0.144395516995364,308,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.10948826008746,0.145183303668129,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.101857472049298,0.145581851277012,128,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0507519104820175,0.145724969600809,425,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0489818270527805,0.147370563588826,476,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0561399087862178,0.148165605422164,493,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0505500182750642,0.148902264552219,569,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.047972795605461,0.14972448670047,89,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0503594065420097,0.150159099695928,410,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0529376885490821,0.150484192035694,193,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0544217903211638,0.153776929347391,181,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0526529453106579,0.154014634460549,413,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.110668742815073,0.154147477883007,390,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0472020750486304,0.156243965572007,4,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0731602865859466,0.157620066675014,746,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0673592272191948,0.160031725150541,684,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0485799565689679,0.162736085227372,372,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.051822503352403,0.162995349534257,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0533131190270495,0.166598801622184,484,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0517611457612212,0.167106495154012,492,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0503097499500179,0.168483313055181,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.071635555411291,0.168821064640767,392,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0657046862525236,0.168925295211817,507,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0513659562774077,0.170396505237835,117,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0472081981727772,0.17240921585414,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0478699768747618,0.175597044961317,138,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0455561895966788,0.176446935369142,365,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0449207356900486,0.17771295924761,270,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0456936606265185,0.178355449525031,226,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0895196657155024,0.178409275661098,236,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0750462010213238,0.178817372434881,143,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.048238370254607,0.178989161369934,89,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0470769265341823,0.181467204694643,536,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0567721698083839,0.181630358157147,291,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0464320718499296,0.185089108712488,533,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0491790507553269,0.185242502260199,419,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0458862788449391,0.186609666552361,416,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0629457283757709,0.187091952293682,348,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0468679599731679,0.187416743456229,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0418224611576257,0.187728516118575,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0498660308919182,0.187881553181019,130,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0514030982916765,0.18840553098969,170,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0362342417475571,0.188584627809965,264,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.29399754705189,0.188828768748908,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0455319319787144,0.189812951437528,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0419507871121929,0.191355126940655,157,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0450033545534126,0.192038535629403,90,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0458919601232848,0.193188392768011,519,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0461686449232138,0.193396877901284,297,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0453624569515263,0.194908239654799,740,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0953872053712143,0.196349726750209,459,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0436248302625565,0.199612239884557,614,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0448054339112022,0.199892015771843,634,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0414982065266838,0.200018046408856,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0462958835484702,0.201520875447623,477,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0419634114575698,0.201728255771841,57,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0448389013794722,0.202770586514386,481,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0502292013540947,0.203545819460317,607,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0439653986342229,0.204227732481476,81,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0418764265988587,0.204714942551885,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0405456549371009,0.207123688921958,743,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.039101417745147,0.209330985088195,33,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0498343018800096,0.209428623868509,115,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0431074781985902,0.20965688370728,462,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0447760314260567,0.210412650184926,343,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0678594349714828,0.210550212967313,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0407237689351406,0.21213183153914,368,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0425954450383142,0.215854277021955,77,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0553499523034835,0.217474656204847,461,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0430740552172915,0.217492352103961,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0438666044603465,0.219730071491072,478,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0356874439874351,0.220403681187523,683,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0518330514907938,0.220877764523831,511,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.248423844729924,0.224600831459281,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0392097013123956,0.224781520955207,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0449425744870467,0.226899022700141,449,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0598197134873801,0.228828313470235,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0875961879455447,0.229539320319925,137,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0450626400032061,0.231978594624386,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0627295665270297,0.232692643457143,174,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0380391690574557,0.234669710427028,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.046546865166337,0.234729138030994,639,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0467664992974291,0.235479160553266,573,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0357545521555062,0.235694226883033,437,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0399530222613416,0.238802293041815,37,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0419248077166378,0.242079439367991,597,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0404950761267027,0.243231179996579,51,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.235889502805504,0.243422820096256,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.033224618172294,0.244115162931026,265,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0410564504669639,0.244867375716475,713,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0420653246390853,0.245120284761589,586,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0444925460078566,0.245744109437562,159,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0400133419723219,0.248182733567885,364,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0404966965970142,0.248932030875518,521,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0323985383889938,0.2490334978024,353,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0438910276829239,0.249337799757121,642,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.042390890528377,0.254835063615485,559,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0345200094843299,0.256916742163813,489,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0435414616528522,0.26135140235886,352,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0597258605836557,0.265239385512221,67,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0411181091281639,0.265366323793764,263,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0419080375507487,0.265395949388833,70,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0409072753905163,0.265963571599999,18,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0406359790206743,0.267410165353401,712,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0411708912967738,0.268981973388159,633,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.330820788054006,0.269565093059614,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0401438063569942,0.269606434057689,87,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0483710008709745,0.270129504046422,100,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0611873784391439,0.271707106905174,139,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0520738467263685,0.273654959234977,38,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.039241589589943,0.27397914322107,686,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.237162565510451,0.275048754832656,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.047975169639866,0.275058345888884,737,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107329593611103,0.275351870999369,325,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0388673109884114,0.276180061827203,408,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0439419063508324,0.276235012126176,464,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0540628549505009,0.278069607593127,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0371846216960014,0.27815650378349,252,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0416937645827755,0.279611576082125,71,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0401592488344456,0.280404181408696,110,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0419762606627521,0.281500102873784,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0371727778018592,0.282275598582104,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.037917724208562,0.284746352813493,59,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0403090216368394,0.28701145758625,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.04014738937385,0.287098119088419,145,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0769882150468877,0.28712084831662,172,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0360888294858656,0.287225028776304,384,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0334965024548747,0.287831227051482,583,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0378041135586216,0.289019051331546,153,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0385526487595285,0.290980139879058,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0407097325035547,0.29098501952603,495,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0380420385379594,0.292874049185549,141,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0478086481656924,0.300960350107076,40,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0314108570505422,0.301687245818259,688,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0376945001215659,0.30176891650603,435,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0502445046764668,0.302500551948038,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.048118431028362,0.303229509448705,714,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0305941259059681,0.306972599735076,339,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0349257602617334,0.31393084520338,220,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0363301636250747,0.315028781607514,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.204683103917421,0.320054193187774,600,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0323852456551793,0.320431636181455,274,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0356402107326933,0.323332127331098,409,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0316654876019871,0.323603863511557,401,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0295352073666739,0.324923259255196,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0362328765721913,0.326267539875504,336,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.217959525888608,0.326526180768076,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0370641804091834,0.326643170732159,106,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0358574314040792,0.327059815496763,420,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.03580031921274,0.327652813144433,194,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0319132182134773,0.327858203542459,383,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0361986353744806,0.331268306470233,165,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0314237501898798,0.333342899265171,225,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0321293079131489,0.333672348785459,542,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0345714659034059,0.334515443091006,601,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0454288022325027,0.336020644985044,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0376230651044991,0.336408287890395,751,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0312164321759455,0.336686774170516,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0335108817074973,0.336984469154719,700,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0352219261754382,0.337028959750065,75,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0491854274211688,0.337841778275732,254,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0333715234542364,0.340060563350331,42,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0423668016976014,0.341121845454909,433,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0328393081923563,0.342668736141441,246,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0341524784851356,0.346231936197405,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0445814447475991,0.348092975644459,235,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0489375412713998,0.355519178959365,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0341996807516095,0.356828785123424,482,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0508822550672558,0.357546299056017,399,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0619809818393254,0.359611132330673,588,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0351056695947512,0.360079150297138,531,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0312738671530115,0.361627454283159,602,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.148068295868224,0.361652232971284,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0300727970398321,0.363280726338576,474,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0334998392267944,0.363684590173509,448,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.117834546701735,0.367291579811216,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0328634126518782,0.368460655900446,125,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0337818344788751,0.371032083549496,229,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0315580328497601,0.371595479603441,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0636190494141547,0.371792911597254,305,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0463932922500862,0.374128380556705,88,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0480019639642576,0.374301613618745,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0321031822162619,0.37516307244461,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0326483656983868,0.378466065156834,30,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0292411674067707,0.378893943685954,387,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0296362903879755,0.382320873176303,59,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0317434283797179,0.383215167333,520,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.172696774770785,0.384053301028711,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0524814078915336,0.384928656387949,232,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.031610558172951,0.390167764014025,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0320236833332586,0.396597602091069,611,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.184625594657642,0.398051086846037,3,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0390341586126416,0.398487592082487,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0316102702879091,0.40013016101981,605,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0315704964780215,0.400930573273184,288,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0946111784965034,0.402871825679201,129,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0292636327574817,0.403272318550707,28,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0294687901381005,0.405267964341132,706,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.169727182908349,0.411345553908488,283,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0489298488642264,0.4125813843791,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0428592607274994,0.412645332662479,217,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.032355167716706,0.413144616021807,200,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0317838490555821,0.415416248332728,113,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0254416283462959,0.417268319313999,690,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.030108155172258,0.417312006996747,710,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0287476749187572,0.417616641966542,444,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0300864795925002,0.418747939057274,428,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.028601846967902,0.41959390019622,547,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0309058320583039,0.424248366021022,362,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0279265371477846,0.425886824444674,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.02946354646584,0.427713498075802,321,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0274715155967615,0.43340815516827,48,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.128626265497401,0.433659525152464,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0292246636728244,0.435772819326606,675,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0264537022984001,0.436944020630199,211,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.045871067231546,0.438322548128526,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0250605609518091,0.438448814390101,676,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0266973581494829,0.439411711593236,441,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0261855685500925,0.442976691173435,344,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0344132174727333,0.44613457385718,527,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0287600541726803,0.446523869075853,80,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0289825927726844,0.447285221704692,85,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0345619557480465,0.453672456093083,564,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0270759303845966,0.455891868007635,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.026751723509265,0.456229436965697,515,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0298988495316566,0.457199289091237,109,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0249627883952006,0.457201670194376,382,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.167130746432205,0.457336797008584,313,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0234980881508365,0.460060125909407,260,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0276432597432059,0.463267377128042,116,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0237844457087149,0.46622934075608,374,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0533864060369088,0.467017491658832,641,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0281386452162934,0.467506101329412,102,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.025612353326751,0.469629259057131,237,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.102909235853213,0.470147967102844,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0261579620836061,0.472046374952021,197,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0386634773263703,0.472277682526162,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0249277568567299,0.472509294117331,659,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0239535527881841,0.472600182221921,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.14670293690242,0.47669638746064,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.024497384450252,0.481560427474056,350,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0379742054549438,0.482283303049972,45,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0243551543654424,0.482752913045565,465,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0247493816823826,0.483202047733527,567,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0485256323596307,0.484805059510362,111,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.025670644655991,0.487222398650755,405,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0241792085319686,0.488583007665063,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0244033674853505,0.492797359340151,283,pan-cancer
