mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,-0.0686116586290981,0.196988112614182,606,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0446239339829543,0.197106533054776,81,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0414270088827528,0.198092639607962,562,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.036815210218953,0.198341142448548,683,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0693516478892084,0.200293349005743,239,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0848179013121372,0.200410196599294,236,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.042553363422982,0.202562852162421,365,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0440959389662567,0.205577520436404,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0429274209418974,0.206527596073207,364,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0460030450740024,0.208636777179043,53,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0448490364510039,0.209066264585104,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0347010442185364,0.20975617384412,353,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0477362921581919,0.21100561963609,179,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0449882616415716,0.211604763943104,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0465770759568191,0.211691428965636,395,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0460333085938015,0.211729069780835,52,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0883178308978568,0.215263090347588,658,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0462180846659611,0.216294657423126,321,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0421535150000723,0.21663987642666,22,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0440425071115559,0.217707170267713,351,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0754045024907966,0.218439567887371,440,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0421947137755261,0.218987717301467,755,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0367521789341829,0.219261163399645,688,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0575721497142235,0.220863895031422,150,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0523430050638807,0.22134075837216,291,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0732815788351523,0.222083804008901,232,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0392780155723459,0.222742091917712,467,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0417769077319099,0.223482063260562,252,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0428622377246067,0.224956086235922,48,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0424286643497276,0.226777180529899,631,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0547548754570456,0.226865144300853,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0627354502739849,0.227779153040868,122,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0575709451610438,0.229930881330019,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0455155524993829,0.230943799442575,130,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0565087392220452,0.232397069231514,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0363712795302067,0.235689816372933,34,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.041487269065779,0.236057101109992,372,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0419117036867619,0.236265480800909,660,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.181596877671989,0.237077461038203,188,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0395858640033593,0.237867408337009,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0430317256424959,0.23876297763128,758,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0869423316121161,0.239477327296947,144,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0449265759761007,0.240031597185172,406,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0381828846661346,0.240242636926262,615,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0435124072512317,0.240259213118845,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0448070837284878,0.240443021513766,289,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0600536069995565,0.241067431786871,261,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0574567733634705,0.241344534440965,754,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.041675108054935,0.241449620018342,407,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0361543339316126,0.24147131439424,592,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0435293182091831,0.24213050370385,135,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.043170272941492,0.243738691990281,309,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.040904129079998,0.24543377286043,423,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0463872682912162,0.245638099919557,464,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0414312209645143,0.24752701110341,396,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0355943902859467,0.251240540430773,1,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0556045459413375,0.251495448415261,689,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0599540099590423,0.252853145375416,11,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.054341002137846,0.254058370026744,507,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0603822321957467,0.258421185836714,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0372462095534429,0.260290051530563,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0416860066515325,0.26556923628934,528,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0569850589131893,0.268404171899881,231,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0348466025787895,0.269801190239031,317,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0388141249620393,0.271804496304628,601,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0330409867476672,0.272062651714343,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0384248700880047,0.273879985716668,560,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0407673199435515,0.278389830504554,653,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.035944181345466,0.279713942623994,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0338444343080929,0.280660063758018,251,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0342003616059335,0.28137889598448,430,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0390449455690183,0.281833887980203,311,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0518006796068238,0.283148476356766,742,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0373349535073562,0.283399844292206,521,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0332874398981671,0.286191116896573,33,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0396850371773143,0.287788930116405,449,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0376654673526058,0.291649374451245,257,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.331445452113563,0.292600270199934,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.178867483740758,0.292715180151364,257,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0385771138618657,0.292811533105409,698,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0379702567896799,0.294582433979482,409,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0379197245257255,0.295101095200264,472,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0353107109650248,0.296145758746759,602,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116280164277327,0.297062394899772,129,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0359364313394431,0.299209359255816,275,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0403690697969226,0.302434137323697,751,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.03494460697536,0.302485463998557,446,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.052861954576155,0.30376921164278,535,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0393712204547857,0.305318937866194,646,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.054531608936308,0.306326564167255,443,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.165283569851655,0.306642588701764,255,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.169041215571821,0.307783706108036,42,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0382736629380475,0.310506761945155,84,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0375596616805572,0.317754687347528,593,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0290146155424969,0.318277795912402,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0700456344660698,0.319930004207291,305,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0353395192721662,0.321313312920984,297,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.102713049901138,0.322187798926284,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0520559826555941,0.324795700509736,162,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0333284632180012,0.326925482504367,77,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0353558406709739,0.328206440452748,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0354429207574045,0.331205405847002,141,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0462558252814166,0.331456182190312,235,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0308711905158236,0.335147231430171,697,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.171503742460254,0.335952542511534,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0362740642703274,0.336015375483705,728,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.033154231932434,0.337292075717959,386,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0338771224212528,0.338034736402078,138,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0362587567554252,0.339719185747394,673,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0301795434306492,0.340901768999684,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0341427542732583,0.346262533054294,112,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0364521863083398,0.346837346067012,293,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0294729825390496,0.347145311120839,556,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0309045906022998,0.348891368194698,337,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0503694067949248,0.349908961649894,367,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0323255543351636,0.351593751662678,739,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0277524353494806,0.352019194604729,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0297539931990732,0.354927574536904,223,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0390315534206347,0.355496083558106,346,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0305655935360338,0.356167014260236,661,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0349039953110217,0.357762797668703,575,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0278713310913607,0.358089555626599,695,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0356519667451982,0.35915443642268,158,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0391643427151431,0.359353266832219,535,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0314132445173179,0.361643322663844,416,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.128898860347641,0.363622090554498,691,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0420485698186344,0.364681226982535,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0301986878562088,0.364965124752312,387,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0256019539728188,0.366924783003589,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0338586657565877,0.367111979523227,549,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0325344117915334,0.369790275771086,711,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0420218928482871,0.370274693092244,302,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0326062684541529,0.371611263196036,167,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0423590636967947,0.373448282210548,53,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0310043273942902,0.374178121805189,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0448067290966758,0.374344384975554,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0321293091509021,0.37507535540792,505,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.127568301715832,0.376583088719738,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0317525568083848,0.376615962377917,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0283992852558287,0.379175246102453,340,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.029487204427041,0.380080060589102,156,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0434864639538701,0.382527816587945,49,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0283672587870528,0.386550130549153,301,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.152558086262201,0.386569128562461,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0328072401065027,0.387068864067824,285,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0293694785537562,0.387911721503326,246,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0334064266924053,0.389977122907281,242,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.12521192204907,0.390449914102242,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0323698895838323,0.39162092292938,95,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0443914120905879,0.393419179839634,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0311807245679511,0.395938240004564,420,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0294917183522997,0.401455627947935,727,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0309304367032803,0.401737566293251,263,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0277359368917844,0.402488984158407,276,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0276623511747835,0.402693857337186,584,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0309304268765807,0.403945535299859,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0287525121423615,0.404117937763731,249,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0260937074274238,0.404550421056807,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0364714439785194,0.406792628527431,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0280802499752016,0.406796869622412,757,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0274846106634322,0.407461022410238,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0458065084247795,0.407909255571578,168,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0269657276022242,0.408550918107632,228,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0319856135430348,0.409057344343631,71,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0301571650492194,0.411215706815241,520,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0325205926145123,0.412071768060928,115,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0284239023721116,0.412465387524618,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0293452199272653,0.413046832376229,187,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0372136367666872,0.4140753879962,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0621987967886047,0.416065905577905,308,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0260515225728829,0.417160247639412,432,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0273938375693008,0.417514024816945,671,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0282380758807286,0.417581661383388,659,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0264984283092244,0.418699308790539,613,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0585807552648665,0.419296122848475,114,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0350829033224087,0.419311319974905,334,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0268916072785944,0.419490152202818,542,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0264169727286432,0.421416027099799,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.100526904670119,0.421743744889161,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0429626074047084,0.423037692934753,730,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0267673414793455,0.42425204711611,207,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.146525133823516,0.424366375520275,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0301804699318316,0.426104939756332,540,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0250981111113762,0.428618025676168,649,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0272031693544489,0.42875663608494,344,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0256721852704389,0.428836576239802,676,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.028817819204055,0.429796687748399,418,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0285270795750335,0.430845953211064,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0245748641744786,0.43627736707623,402,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0258470633720223,0.437017265109513,708,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0535210540105682,0.437092818746077,111,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0298811157286026,0.44126575770105,452,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0294927223659019,0.443417550305959,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0281100621933943,0.444865373504947,119,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0262038010118241,0.445813379048151,550,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0298930568708234,0.445866805147893,241,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0270550677970267,0.447880944745308,153,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0252887709969443,0.448501944670554,744,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0401333720482371,0.44887311731874,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0225501276602849,0.451673249588429,489,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0228694662438547,0.452049782386439,259,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0291876395397017,0.452087837243679,102,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.055188989362145,0.45298124094759,126,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0262088102005938,0.454460361786401,284,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.037271505730356,0.455896324818051,440,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0230799474441999,0.460567839145606,155,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0228372857851366,0.461935059958156,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0267530875150648,0.462095650266527,87,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0317198593946919,0.462991784126652,589,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0275222223153268,0.464762315321423,741,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0253930745161721,0.464770868412794,465,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0283305759240108,0.472991748562839,652,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0235889584021333,0.47392660132085,212,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0331943696496971,0.475160608626557,394,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0257742384087898,0.476097801685394,169,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0244652997687232,0.477083484004199,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0252771916849421,0.478414533512826,715,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0194790363790622,0.481532655444471,264,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0249394057655027,0.481603042201841,662,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0233676976067029,0.482769130216827,211,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0261591168368612,0.483501341834407,492,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0229167417183317,0.483653931699846,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0386591596564879,0.484392196813631,399,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0334473746846248,0.484765697210668,176,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0345281136667863,0.484842623690943,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0307267723322017,0.48529711357634,15,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.026048803153419,0.485856085313867,183,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0236896298572594,0.487005993095145,322,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.035499057344574,0.488419558510043,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0253303855657205,0.488920259265539,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0241095362585034,0.488984926069913,547,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0348304591550324,0.490736120924041,99,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.032337567303605,0.492751545097322,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0242085074673247,0.493013816812428,36,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0498076685518919,0.493243320672329,151,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0206814283092874,0.493425707360981,398,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0228472615919423,0.494564928232449,553,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0252415194209189,0.496176029672127,98,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.026380741985027,0.496204414746532,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0254019422035466,0.499748977327818,229,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0257851509953906,0.499958939804658,447,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0211313696408396,0.502169888470053,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0310360606624199,0.502817239622798,564,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0230552082236165,0.503121847428539,304,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0207476452069612,0.50335441574789,530,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.122558732513627,0.506945686123935,663,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0245555835991389,0.507660854418569,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0219188110874158,0.508115738782025,455,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.022819927014472,0.508255724232424,206,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0241015325598759,0.508490686374998,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0244327497179,0.509413809585529,336,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0197815152380955,0.510180475580562,73,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0294844630466869,0.510278354925607,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0226030229439708,0.513383418200608,425,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0346290286069617,0.51346013964801,217,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0244658202704273,0.514282753198291,605,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.024868818483583,0.515384134646488,470,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0218386135633777,0.515590172428784,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0297910064741418,0.515781691606341,393,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0219966154577545,0.515936553532458,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0297414706366117,0.517327306084117,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0243385682710125,0.517433875728478,8,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0353794683513406,0.517758782789588,665,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0256949767752065,0.519181123550133,681,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0240555709029726,0.522446872168957,116,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0215467996124328,0.525379528944536,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0218137095974203,0.526419997500934,307,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0217796363416954,0.530931124162974,713,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.023515782343987,0.530980060896348,117,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0232646429217297,0.532612271270293,426,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0194703730854796,0.533138839125328,570,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0267570148151694,0.534453778605421,697,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.100775653995497,0.535831387595336,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.119660265305625,0.538693736406412,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0214731968298324,0.540296864249704,499,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0223445150575169,0.540983875629557,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.023985407336648,0.542743814180665,573,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0204967420090099,0.542802764913962,421,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.022529121541617,0.549384993823702,288,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0226219262143705,0.549990066396646,389,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0695010235306659,0.550998769033205,697,pan-cancer
