mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,-0.0405567365138412,0.223083494206847,613,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0459938631527729,0.22566099496583,409,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.138719024671423,0.226395049591477,185,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0438497504141034,0.226889436538543,319,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0471201780867713,0.22709023054127,102,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0452665023114252,0.227163083325722,127,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0386721946823311,0.227216581447785,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0436634765252554,0.231110146863235,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0870066190008618,0.232787657977243,151,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.04722452183152,0.234163259615986,182,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0448437475345949,0.236488098281799,183,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0684549833529226,0.238265492073485,375,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0354761025656613,0.238632836284367,198,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0376793632511907,0.239503473708054,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0396026976110363,0.242115725083486,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0366632187699953,0.243290480122062,489,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0417334006189254,0.244521081872536,706,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0410669632441583,0.245276495984497,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0418214681625185,0.248873424289364,597,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0427788036706559,0.251513836756125,594,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0351879447632838,0.251990538017334,411,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0375452168668817,0.254158548248015,251,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0428742234448928,0.25482097516542,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0546377758796694,0.255726173814025,235,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0425228200043741,0.257156463772757,657,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0394523500961575,0.257208888745422,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0411920875087858,0.259532519516254,508,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0521430367100747,0.26069794655845,234,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0390492770528331,0.26165535472369,276,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0384827595153297,0.262894001964631,726,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0387335343137474,0.26360926301027,584,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.138681663895051,0.26388749019926,656,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0550706281971494,0.264258628133521,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0417395308752853,0.264721200516763,682,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0416186494480505,0.264974851950035,574,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0371494571990725,0.266070036495336,455,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0397015793766746,0.268592962310391,660,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0598904616197847,0.268843405886396,735,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.040913746250111,0.270459884024356,698,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0546754522344319,0.271934130948219,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0347033400097381,0.272874925896324,398,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0401360097593892,0.273697347361857,278,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0404163498449914,0.277987629076859,316,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0365639132229929,0.278284633763862,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0380413987391876,0.287916671841952,617,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0404450903539905,0.288308163905802,732,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0374364860278082,0.288488395407589,465,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0414738202668823,0.288708557936458,377,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0760351468722072,0.290531875606596,172,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0397739158251005,0.290741629510243,492,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0664840189787651,0.294456592044107,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0369954567631687,0.296403797357317,560,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0583865778768926,0.296710660943551,67,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0381076139610248,0.298209806051928,275,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.039909990540909,0.299612004935075,347,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0399674518492477,0.301810199572448,642,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0739510777939944,0.302289550272691,586,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0332010634468514,0.302434388874538,34,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0466125430418352,0.304097932158142,737,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0494627196105161,0.307315245515116,21,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0375223948009436,0.308227829140957,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0387130010188733,0.309550816751249,229,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0372163132267434,0.311510191310114,595,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0368101595849523,0.311707018389759,425,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0372302615736158,0.312923373132689,712,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0316206600867071,0.313703943696398,688,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0395072120220777,0.323189044414658,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0478569466850049,0.32376242441312,326,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0297844695382741,0.325470881771574,339,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0521441724007463,0.326659566209416,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0350400594728294,0.327431860586375,624,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0283871314096839,0.328381616737626,353,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0375118364576868,0.328410850362513,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0365195529037423,0.333163518584446,43,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0458777020133688,0.334340585624661,756,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.051211041630484,0.335390997608747,105,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.037239847981521,0.336549493073622,240,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0453143088755912,0.339347206600512,12,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0337890904096088,0.339485321008458,708,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0366513840415754,0.339648063093482,428,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0334059894489127,0.341900145508463,365,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0347908302047667,0.342851404969874,475,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0339867525208663,0.347485940014952,408,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0323098579574531,0.348086311787034,379,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0359731207157023,0.349935628341092,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0280592028640607,0.350675288727691,683,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0336469923440508,0.351244206141511,431,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0340746677615685,0.352309800447907,719,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0346127838915319,0.352346014753021,435,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0456561367360247,0.353913234634878,38,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0463656210548926,0.356797467571105,277,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0501114683231736,0.358036948369342,218,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0564478309159197,0.358679020404241,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0359658456703821,0.359340077143344,452,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0322079636438938,0.359448738743917,666,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0314323431753986,0.36073112571411,723,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0332658654149824,0.360992706270083,693,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0314905352206524,0.364399776817205,270,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0317869064597047,0.365619804846996,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0502118807359238,0.366858126917152,443,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0296504198845003,0.369161190695721,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0351141511893602,0.369553757167057,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0358378011138254,0.369711705857086,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0337624035316685,0.371190887745423,107,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0351080607493293,0.372162782359532,352,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0269643556177059,0.372544591718868,555,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0343557689211733,0.372847761841878,311,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0449523996107859,0.376055021955125,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0434751038250565,0.378806270989833,259,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0646527641664654,0.384408272280068,144,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0318364446398312,0.385969391825264,112,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0482934196296489,0.387000448247765,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0318496879972928,0.387218109638816,237,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0303070740028107,0.387848894671789,729,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0295314747208691,0.388284174759868,57,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0310920583027992,0.392846381055534,195,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0609555034831422,0.396386107428847,658,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0315689307506451,0.398652395517568,722,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0277182839239109,0.398870158450517,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0519352801167583,0.399089750919341,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0317080116888114,0.400008484746757,165,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.243816541367294,0.400902720524438,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.055451932686169,0.402785472427716,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0303658907742256,0.405272651526762,608,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0574064336024976,0.40549417530891,111,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0321734870936335,0.405555178558171,646,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0420754792888813,0.406516907847366,176,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0303805848704014,0.406643579862242,720,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0283890754080723,0.407393456002625,243,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0313610654263365,0.407645369801632,117,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0260803099656584,0.408009024738813,245,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0263039537556803,0.4083500202006,695,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0411924223353993,0.408575928351175,747,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0311876837889752,0.410029974136185,451,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0273147421655994,0.411620342271072,368,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0269912543246407,0.412557547905086,1,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0313347641530777,0.41428952952619,130,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0308960044136361,0.415130536357845,357,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0278534802926836,0.416620755091831,453,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0305159534271863,0.417157402984375,710,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0392322157673639,0.419414619371573,370,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0319777443122154,0.420275663300288,751,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0515612414561764,0.422075699378092,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0445290678803703,0.423579413437331,54,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0307876158542027,0.423603667105228,222,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0310410201249741,0.423778546136727,637,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0303274349469894,0.427424032412066,298,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0303980329767122,0.430179609980968,179,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0262819972574534,0.431953611233717,194,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0385223986096221,0.432918029961453,689,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0278160213527273,0.433933467083745,700,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0430171069895039,0.434387590539635,10,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0271435771556713,0.434703657454469,755,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0276303118513059,0.436837643503349,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0245948414721133,0.439230794674595,224,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.234805223645608,0.440001958412781,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0410299727888138,0.441034056485795,162,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0424271295929683,0.441113784239991,88,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0299785283444963,0.441382221801303,572,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0288874660171645,0.441745467977695,309,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0244304686181134,0.442526838104823,190,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0289648968736523,0.446668282538801,199,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0402055713089456,0.448303734181531,99,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0285884000262813,0.449578382157966,691,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.041061034665762,0.450464772379858,603,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0279625498550588,0.450872886014437,511,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0289098637891373,0.45228711647016,24,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0246726806077326,0.453394805632418,556,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0290253751628774,0.454720348161812,230,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0287818758035202,0.455324167221493,470,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0265493317076691,0.456722654367244,177,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0284876283930978,0.45698031592255,724,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0284147993228203,0.457313874069098,145,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0271146624106511,0.458872058280366,189,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0271881385767985,0.459228966335049,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0253488421251398,0.460136895057944,696,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0253375035381228,0.460964446264271,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0411023563866989,0.46132209582165,669,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0273919437656785,0.46155396118385,420,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0530855669127135,0.462635571819984,161,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0252802296816534,0.463332021863642,335,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0524607825863722,0.463787439287823,171,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0246063649126573,0.468177106020189,221,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0275747337994726,0.46995094604653,575,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0324874244026061,0.470330676931375,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0267594120632628,0.470356147194395,423,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0260030644793219,0.471679576603853,740,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.033897866087978,0.473978041141318,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0483377310549845,0.474816556085822,588,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0256164584375552,0.476642694618455,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0228097435923484,0.477676055688571,338,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0415420499756494,0.478532730804511,97,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.027285538862111,0.47949568712524,289,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0256242467244317,0.482186967999225,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0253985724788925,0.488933420117494,19,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0241970865819611,0.491174488928464,279,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0254078502688621,0.493423121005542,283,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.026018558010557,0.494783114175375,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0252722998671968,0.494898480044684,424,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0373853490260284,0.495907022900445,174,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0319636995282715,0.496512629635684,302,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0338886318681653,0.499390195969506,707,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0348602850598716,0.500864410699176,231,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0239571129721477,0.501488464538468,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0362256525846565,0.503613287697547,663,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0262940777697219,0.504130860965934,113,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0329799141492277,0.504844985204361,554,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0230832714703124,0.506803627345545,661,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0240925700161688,0.506961429862852,22,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0239163668192734,0.507864050472281,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0233296368779665,0.516262011434181,622,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0348744056982198,0.516576819940627,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0242996338582377,0.516666731245942,381,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0282282782290294,0.519731203058936,100,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0237864825138625,0.52070033798721,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0287611129250462,0.522002614298142,334,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0423317106603219,0.523737723870827,142,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0308227135289661,0.525843921258169,40,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0248763956557927,0.525967598487803,705,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0372473024215504,0.525985793843245,139,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0200003176124134,0.527933043586291,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0198676317003593,0.528342192498964,73,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0238991729769698,0.529146600928697,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0352982262642389,0.5303859263282,210,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0272093617121789,0.531272974365237,346,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0248763993365917,0.533461573004434,484,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0324551144890859,0.536084699539145,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0252112652967679,0.536938257504396,652,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0217282393897781,0.538787496352225,28,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0436598151558095,0.540549335814928,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0229400010979863,0.540777585321486,98,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0224312168992039,0.541443909139146,196,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0204115655462682,0.54238325304096,328,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0225404305433564,0.542389080764646,623,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0270843073667898,0.545664948331992,191,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.022439091753063,0.546179702722863,193,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0229613941841287,0.546877640834381,116,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0167247171751699,0.550139255676035,264,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0223397024102144,0.55054383262749,31,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0257957870388629,0.551814935262732,529,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0228062919127345,0.552154606284337,525,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0432799015975631,0.553455213850716,641,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0206802132260684,0.5535865225227,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.021861021480331,0.554470710220681,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0198720423091127,0.555295228731188,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0221912906961848,0.555869671834171,280,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0208655299186481,0.556736400275531,631,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0424398013774197,0.557845814098819,83,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0203834103135359,0.559912624122971,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0165860800728812,0.563544211719935,257,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0194253190792855,0.564311290621026,332,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0221926279130672,0.565463444048316,181,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0199597319534595,0.566343015836773,621,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0210491008688561,0.57015590800203,547,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0191312858031533,0.570174752364678,542,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0184846089463626,0.571943181362164,209,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.025324696597294,0.572500103711917,15,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0211684497351064,0.575382404261473,528,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0278938486388863,0.575459745277836,507,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.021021171569421,0.580372579460314,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0426546709777008,0.580626624445681,308,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0207765961217415,0.581874606467189,483,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0208849813556494,0.583039872449432,342,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.02104254183979,0.584467297069356,454,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0370710405543478,0.58499780529844,9,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0210004431291485,0.586036061774848,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0194534017018347,0.586934663849234,220,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0205593248270867,0.586982474388023,675,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0203019837593366,0.589493639451397,30,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0195168242865484,0.589728944648995,307,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0215751645392257,0.590924422379938,115,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0204578520762745,0.591416204592058,741,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0171793677690091,0.60017760803212,63,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0177612976667036,0.60053833078473,340,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0207958070373884,0.600786916884543,300,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0697191338914311,0.603171846347725,61,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0183161937593194,0.605333242896528,647,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0165764837958912,0.607281780465328,259,pan-cancer
