mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,-0.0239527116949352,0.50722310365155,710,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0203018651607565,0.50753088081985,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0215098806477873,0.507977037360511,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0199811950571964,0.509404199341021,33,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0224338582399996,0.513045803196915,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0206966970896669,0.515551635740309,228,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0232803670666363,0.520609775003495,30,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.019568617142512,0.521294873151186,690,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0242292268169276,0.522598487962777,227,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0374740083286692,0.523832025079376,232,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0340545654003953,0.529144884096674,168,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0234590284826527,0.530616216223412,572,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0221306392356255,0.531850866500305,418,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0324261142904931,0.533655097387691,359,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0171082533996188,0.536809630086647,265,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0236256659689973,0.538083438693442,573,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0201480295375696,0.541707029711566,514,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0220740588550912,0.542277588373366,482,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0316620501275722,0.543189286111003,599,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0310074184624481,0.543894287294362,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0191656705838154,0.545237478725957,163,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0222668782868524,0.545419559845685,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0175812781644977,0.547007874916303,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0203064601836135,0.549352697638664,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0206271105667465,0.550097652751662,625,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0222294345363595,0.550129588342603,55,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0219076327771578,0.556649500760265,447,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0303374483723073,0.55833944968756,443,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0264832655949171,0.562165994099422,150,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0215027938886699,0.562643361615393,470,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0263710967014851,0.567271551125574,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0207672539954303,0.567682125823986,559,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0197694655693951,0.570444930197287,456,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0182404879591867,0.573291115072883,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0275474741919416,0.573454191409298,118,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0187712778491762,0.578737229239103,465,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0212674379533237,0.581309810790507,200,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0410402153403168,0.581398802857658,429,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0178835031442428,0.584924338089148,156,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0271218662513657,0.585771741554921,254,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0197682815396252,0.586192117726433,451,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0196387328595861,0.586919008098229,428,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0181493626887382,0.587397500881523,252,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0173104901631942,0.588740300501167,212,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0182061713037908,0.597454927484132,312,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0192506558818387,0.598730548972087,593,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0309354802155827,0.601438850741582,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0360868468818828,0.604642430278629,111,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0186505582750314,0.606626301815387,657,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0227419104189237,0.611867225009014,326,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.018530274343641,0.612310171250341,2,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0165047773140437,0.613305093856962,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0185717023463063,0.613452818339425,80,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0188121401129302,0.616144478367143,71,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0177417904337603,0.618392143092482,435,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0174969917568676,0.620111006104845,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0325441770333494,0.620416727848265,369,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.016546964198323,0.620456594270293,344,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.018440016414361,0.620872472913196,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0178021161935812,0.622260656256612,594,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0150130257626165,0.622266827776581,133,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0258978773342497,0.623334529272427,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.017859068182443,0.626265386930123,653,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.035238067246787,0.627703495584807,172,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0177460279631839,0.629840877616039,724,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.017319121593018,0.633176072319267,104,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0188328237155828,0.634511793179492,148,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0174873879178233,0.635065890247155,540,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0169193879246181,0.636299350974542,18,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0343911425174481,0.636895338739082,151,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.017346457749824,0.637842322405938,285,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.017389245455367,0.638208827709511,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0340729997340803,0.64170769577727,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0175219350191386,0.642950001575658,705,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0174639893407848,0.64643635423791,751,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.016851983022153,0.647614830842009,222,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0208133694827113,0.647695891450432,394,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0164685510680681,0.647742216353146,244,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0158270623590089,0.648853477198213,408,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0163167547761109,0.65285136663733,759,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.051568607932256,0.655471002037293,131,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0315258182600569,0.655901451861721,487,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0144801244663446,0.656014452357421,542,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0139940574600749,0.656170435616436,303,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0230256148323036,0.660148374438906,685,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0187406324201674,0.661969527065283,737,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0326748691373325,0.662089226986171,140,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.015769404976163,0.664251078882466,605,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0152606781333738,0.664492267484543,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0315321638388964,0.665441357684971,83,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0162310008506607,0.668817157151088,352,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0319939325045142,0.669517051354396,144,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0167202944386369,0.672259876117812,103,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0219587568184516,0.6737585679023,67,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0147437787815828,0.674049795810934,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0150141271636893,0.674551767450905,644,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0152333632185943,0.676200355952059,110,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0150580187936947,0.678273121410381,633,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0152642108364782,0.678413310046422,50,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0174244190560238,0.67860169578546,589,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0155046507032731,0.681412115698814,452,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0135452188493552,0.681465233035789,5,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0148431823138975,0.681637287126549,426,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0147832860069867,0.684466746705664,357,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0155201291660579,0.687301531940961,115,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0318992374369109,0.688527678930897,108,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0143247279613802,0.690158707306311,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0288831943585608,0.693540216290607,459,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0130455069703226,0.694372305849447,379,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0135035221422826,0.702468619862808,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0142191582292511,0.70691911498184,154,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0138225324831841,0.708793469119931,298,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.10932403319361,0.709867666404777,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0264643011416867,0.713935696172736,123,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0394756315949919,0.714493393116148,129,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0173684635854444,0.716782830227128,329,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0159885995696328,0.721369439698115,234,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0159840986913253,0.723095831949571,12,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0131539523742385,0.724804332637598,637,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0169468458324535,0.726313390452949,707,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.012695644426062,0.732567345991987,616,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0124787834824564,0.736506122812164,655,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0127676774026289,0.737644755207087,182,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0117422713016185,0.738723969206847,112,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0104579247644133,0.73922670672263,363,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0123991096857236,0.740581983295823,495,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0176321883127567,0.741021120648173,45,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0112819774920435,0.743881177834684,734,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0178902741571693,0.744426693818057,97,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.011197902489104,0.745023396091911,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0115955232765958,0.745581922420715,119,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0232338777131686,0.747668613078097,586,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0117700020652721,0.748673266791302,229,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0246039471565388,0.7502840779861,308,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0108134723486413,0.75148279750981,522,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0110985975885641,0.759146828589719,483,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0133954107978694,0.75941299553829,461,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0110473627731896,0.760893140893934,449,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00818352380362911,0.760996738093975,264,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00911948430125949,0.765961550202317,565,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00910420286839642,0.766103366667421,224,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0153496800034826,0.766457828917861,175,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00949297949347561,0.768751520529031,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00934961168305986,0.770564604173218,725,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00898748630543806,0.771896480277455,260,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00948123044910061,0.775498048352846,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00981824826572491,0.777233934123039,648,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0125862123939146,0.778712702297677,604,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00852177133421925,0.782433825085381,430,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00887388106356947,0.783560086347078,387,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0192245013491,0.789246589994206,124,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0077802654754021,0.791135719694598,437,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0193243452022432,0.791455290541686,161,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00955202417073991,0.792682442275889,587,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0129547532692271,0.793450196444624,99,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00907851015412076,0.794338941232194,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00930914898490403,0.795237218010457,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00945342173859026,0.797090775182242,95,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00949395030482112,0.797972388486136,20,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00776448590218277,0.801882459288396,649,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00790236529226218,0.80415826122213,274,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0104355863462691,0.805367902860098,100,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0120223290550691,0.805494685551234,277,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00911152980477873,0.806414375802159,230,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00778292225839587,0.806430052826797,272,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0782081688666639,0.809095593151539,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00819256190506317,0.810529444335098,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00902058294799343,0.81103993788623,94,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00898987782786698,0.813335801500361,241,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0169935677497681,0.81626742735663,166,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00847146864557392,0.821630696634875,377,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00760196331305139,0.824308847761916,41,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0122905430540879,0.826572868275935,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00983168720983003,0.830167709444013,714,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00950488968538026,0.830609345547956,527,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00713708172757162,0.832170480388595,386,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00921128553982131,0.839007348452071,564,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00767113265936314,0.841403094658239,442,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0151663770883195,0.841577206493325,471,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00573228581186546,0.844228095969572,702,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00697153372123709,0.846223439466605,574,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00954160905346644,0.852556876909802,162,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00943129236389277,0.853765806046117,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0064093844857613,0.854274128509779,515,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00615004912767107,0.854434082992511,557,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00915878654141063,0.854796130525267,231,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00666124514468926,0.855809182380329,741,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00949531996920704,0.856768208854082,463,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00645679481549977,0.857660201411826,336,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00625913507759223,0.85984502310102,167,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0120074830104783,0.860549814675553,588,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00650362598761531,0.861498930562671,376,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00681055636733698,0.861654994034772,109,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0116847040670651,0.87045182110643,171,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00677289339929273,0.870855217101301,291,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00724956218492765,0.872042825814592,393,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00584263880509729,0.87365140915028,240,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0114632939275776,0.873799802981042,658,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00527740055899001,0.878598883166008,59,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00532411111554889,0.880754860392011,60,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00465652428669307,0.881108433945868,750,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00513242971309902,0.882593567271006,13,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00523049721885339,0.88459794410826,309,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0042690752073245,0.887519083518768,609,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.004794216242603,0.890190403115719,715,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.004725352579978,0.890584428222884,660,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0048709318373497,0.892671227661071,98,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00409997177760691,0.893035765161418,155,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.005709019112548,0.893717440535085,544,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00620406462118683,0.903631883831696,105,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00410340093653439,0.904135937843937,538,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00388127892488634,0.904682820288409,473,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00377166820394085,0.90623922957533,58,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00409511040418474,0.908884098791286,299,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00349643005571317,0.910446372116524,152,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00606203371822793,0.911199744641643,375,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00555765074953702,0.911318197164588,261,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00342110825525575,0.911540478102474,654,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00313855281549238,0.914156630621916,339,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00453461555951363,0.923091237722956,38,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00301352569726427,0.924580451336925,368,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00715771511766155,0.92462840768511,132,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00304262659542259,0.926466025954727,640,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0032287116268113,0.929041685153766,321,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00474756858247527,0.930573342837133,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00281174721279904,0.932394039713809,726,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00297503614812475,0.933382079952618,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00269577545724137,0.935418173592354,464,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00287215132652782,0.936937329010067,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00457748053226796,0.939165674225836,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00267034990556052,0.940085079156615,125,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0027974414578887,0.94024406486815,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00339314999538471,0.94732512007196,121,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00235251905223207,0.949365752440029,289,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00267434522482619,0.953167657865047,302,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00205155707761661,0.95392346645731,434,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00215388707263836,0.954502038563576,485,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0019895996400675,0.955778728264061,75,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00176543368199059,0.959083211162318,727,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00340991023202222,0.959453283994238,142,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0017944688716408,0.960309654441963,127,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00184587166462153,0.960361512344202,181,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0017504081454514,0.961181049115905,263,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00556725711794889,0.963069412940107,61,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00156788613899481,0.963810830782626,16,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00121053103000234,0.966024295275999,238,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00304384117566691,0.966528377156035,160,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0028310012242095,0.96976745959816,126,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00171241787152556,0.970026217257068,40,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00128151027300773,0.971723643917663,395,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00118674585507944,0.974282709816289,106,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00148668254467629,0.974461782482454,235,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00117724273178191,0.974827257216168,552,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00324899060094427,0.977920336184893,656,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000861638967985084,0.978337044146301,383,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000953680151919788,0.978972687779094,629,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000798161720205582,0.981062753827581,81,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000830634401691958,0.982102930013565,178,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00067273946090708,0.983451257745638,4,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000643612029498566,0.984964676556766,510,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000634961477859493,0.986302210816606,454,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000527165112169674,0.98778718402819,177,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000678522479668242,0.989682562592323,54,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000461121489294979,0.990214020688263,484,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000346402448025468,0.991564031702643,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000468968936044733,0.992349806683116,233,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000337851993847827,0.992368879898123,674,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00029784933474317,0.993167899845279,351,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000326874597911245,0.9936314504577,346,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,8.85920000923538e-05,0.998460308625189,370,pan-cancer
