mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,-0.0346851136655936,0.331577944337676,336,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0325100734520455,0.331941892986458,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0329515406218778,0.332194271252258,669,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0346635387258928,0.332670146433705,612,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0302377411714548,0.333508084829924,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0349355872349702,0.334638431857834,647,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0352376941094652,0.33471226355357,575,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0333242589181034,0.335654579179204,686,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0670298764975588,0.33665920213493,164,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0404786859572796,0.336737686790976,737,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.035660296514509,0.339597109181282,362,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0347402776361802,0.339697375369358,229,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.032534116777567,0.339891478536164,343,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0353257548954858,0.339952210692296,552,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0320756882958004,0.340777306027594,425,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0479611044804465,0.341420360211375,162,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0322690583606194,0.342261356827762,380,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.031182756775474,0.34564813668098,220,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.034402038363864,0.346434969540085,222,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0275385001604156,0.34675644733168,398,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.032051816342789,0.347476873360562,519,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0340119015142043,0.353080468952547,454,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0424758905615186,0.353535770049504,176,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0314886093866433,0.353555097275801,713,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0323808531949194,0.355380187868293,674,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0308314122518575,0.35816119228249,745,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0310430289457941,0.359521695130412,481,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0332375716767593,0.360478148521629,70,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0493491683839083,0.362724692515042,78,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0263648327490366,0.365793128666688,437,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0329517069136782,0.365846733162209,50,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0305659787088537,0.366743156999467,514,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0329093970488177,0.367059981675878,80,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0500559399872594,0.367549056550178,139,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0309937648690048,0.368216622005698,715,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0329802725334373,0.368779678716368,179,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0240958138180202,0.369048241308448,353,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0454701560097983,0.370245832673695,571,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0305867986950964,0.37063242114248,444,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0305793576983358,0.371125889970229,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0308025826316567,0.371566862659856,597,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0316782800064831,0.371697369494422,119,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0313501511523671,0.374573471901096,623,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0269684045370671,0.377721197109662,338,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103211510893064,0.377747241209921,131,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0282103783562554,0.378728467157403,474,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0294259223802249,0.378988559411629,466,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0300799601222309,0.380856994915671,283,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0452109968898185,0.381430828345064,255,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0305285483000079,0.381739569856616,342,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0303660350057713,0.381865723730135,537,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0279542030872351,0.385349766883884,542,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0435455731144518,0.385452429103802,218,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0320489124600323,0.3854812477069,43,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0360513935416716,0.385744670552728,334,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0285066245576765,0.38925858703738,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0297484779242916,0.389875397536565,722,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0293849488801684,0.390154708768317,424,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0281525839298256,0.391713676356326,385,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0600500131993,0.395777313970149,459,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0296365741228754,0.39686139251627,72,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0311574263551893,0.397869696635946,55,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0266055893581645,0.398751507182916,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0310314878042816,0.399316746088691,406,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0420326843184957,0.402788355283618,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0301373902041356,0.407669190749422,728,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.028893371127865,0.408963173593284,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0290880294293011,0.412388561153143,644,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0250842145170028,0.41257871796719,317,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0288913939031178,0.414541044463424,505,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0260105954832201,0.416912967002761,473,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0273998301314851,0.418077133080363,469,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0285741622231966,0.424700154699407,594,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0263121892877967,0.426564476347354,77,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0283155746899034,0.427121573490586,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0324914805502746,0.428305094326084,291,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0276636695995544,0.429098111487817,475,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0257764219402015,0.42966719149974,453,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0252054487348862,0.432839266352135,276,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0273776718047589,0.432933224288276,719,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0266980334505132,0.433363659467211,547,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0283523671362529,0.433614130197934,566,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0285886527122674,0.436828437590303,181,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0259964451737159,0.436878070647015,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0267208987915554,0.437099438772914,36,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0269012205477618,0.437123814414824,620,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0265663213213155,0.437767899197013,734,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0238335164545271,0.439915643987803,750,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0388066001068322,0.44250343459369,392,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0261018363499198,0.444449821972821,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0254624103656182,0.445191823364306,279,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0279413962667359,0.44699381916244,20,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0250081850481866,0.447500056804749,47,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0276138893659092,0.448198495309292,300,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0260976914587118,0.45037290658956,478,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0346804762056158,0.450629047721775,40,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0239700473085357,0.45200911949551,335,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0369725366776308,0.452751853198851,231,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0378348441683687,0.454305880621386,554,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0250344944212127,0.454686860759496,465,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0252615218762187,0.45480327460108,237,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0268671019166409,0.455530014221384,587,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0270412197031329,0.457144753806637,288,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0254427244610611,0.457485750934655,622,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0375193434498405,0.457975948747072,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0266751463047066,0.459941703465024,605,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0245224846341401,0.461783981455494,379,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0244312648848307,0.462182684364151,621,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0213882136137639,0.462411380910307,438,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0276228461079998,0.462436208483902,227,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0278169812116394,0.462534391473586,652,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0213281335879162,0.463695999558423,73,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0331026052226576,0.466376601631565,564,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0293080550609503,0.466944812896451,534,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.02543194741503,0.467295697138758,595,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0265830971472899,0.468793466934818,366,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0214114907350401,0.47096809867159,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0261803808028838,0.471125795896409,653,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0251115067254266,0.471699001610478,409,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0228524305256925,0.472431305707764,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0268850493982062,0.472992652347121,705,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0322081442421786,0.473505459836034,370,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0466016513846458,0.477340855928447,588,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0268104317850635,0.478065555622372,751,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0221377436378815,0.478338180182446,467,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0208936460035774,0.478568809867511,721,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.049380203554475,0.479185100716259,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0493710355422871,0.481540672351636,137,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0227562748842342,0.482785590879531,37,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.026282559532191,0.483173911384203,102,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0226138258704564,0.483811777018222,207,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0509859267133885,0.487000868459487,390,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0190804003714403,0.490440387939532,577,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0229822759553194,0.491315494336683,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0244029397207321,0.493183817362388,263,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0231104737412441,0.494664099873123,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0241309114393515,0.495860478534058,645,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0230359432874681,0.495869075025604,561,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0233884399285495,0.497252494035395,648,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0206062933456434,0.499238281350428,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0327567881385222,0.500040441777488,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0244556705229811,0.502286492031828,667,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0214482864906953,0.502827139070086,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0223114985473485,0.508804260400012,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0226581732978694,0.509809073719716,407,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0236633679739732,0.510981299526966,192,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0258919526885436,0.512655519477665,46,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.199704896654238,0.513025267654993,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0474285929558518,0.515671636630322,140,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0236551087235116,0.517894190151635,130,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0227419709111838,0.519291582386373,712,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0237784602839512,0.51934874669408,208,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0196883112393378,0.520036388919447,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0199908528508195,0.520259355230117,157,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0212822510561476,0.522374667869756,249,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0283021475174103,0.524958319360043,394,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0442757298734683,0.52498206159036,658,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0446490146197447,0.525709560148347,68,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0415097242535574,0.528511827387618,9,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0238742803127056,0.53102364773403,115,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0317662038232546,0.531523778143644,217,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0298057184834354,0.539196803608465,733,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0312477470427206,0.541264462920637,320,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0195911131189768,0.541850694510572,661,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0213901537308328,0.54202839818011,324,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0213324811992672,0.542479087232942,497,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0209741751361633,0.543117889185057,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0228683599421701,0.544060065189418,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0206498570484717,0.544225177506527,617,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0326044913479293,0.544737613636768,685,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0191129221321668,0.54717466365805,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0196352134411992,0.548683640126695,446,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0174564192919273,0.549255410179759,245,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0214187279348227,0.549416242981978,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0573064590335553,0.549693812142884,325,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.022794625525784,0.551516945385384,200,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0202478635744812,0.552847560982341,480,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0202600856094222,0.553747447220736,625,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0701862674321847,0.554051457349732,656,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0190428946156281,0.554318438860713,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0217764423948394,0.555670478441857,159,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0294926791674487,0.555895990278761,603,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0213138548946094,0.556344183298452,732,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.019305470320567,0.556992799740254,512,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0197285235077347,0.557727488209768,275,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0205118092614531,0.558162340292787,409,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0207118289708405,0.559878841856761,193,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0218336973453252,0.559886530639512,607,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0181150083761321,0.56484026742765,272,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0180850111647028,0.568851143786338,212,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0313211684167198,0.569483774205978,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0292360205659579,0.570496217492454,600,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0190706456839053,0.570516212531364,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0194875530372667,0.571161031065972,13,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0192316814629094,0.571256066307002,41,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.041531887474184,0.572112017249274,108,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0421952375915469,0.572438648361425,471,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0190672308015732,0.573803502955627,19,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0252608690329875,0.57471522307355,692,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0208262044889884,0.574761922132432,484,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0394817514918112,0.582026432132976,144,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0187501002205112,0.582405802891456,727,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0400953959566723,0.582878749993512,134,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0172335443295586,0.58357060944997,163,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0205774204511869,0.586029066532593,182,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0237090608532792,0.586205079896138,433,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0194596267127535,0.58832383195934,107,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0178340335125278,0.590615803967918,397,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0176513840245063,0.590778558595689,7,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0194340306738608,0.591180007768995,675,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0197425351965102,0.591478793067193,655,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0189612703248451,0.595457694645039,438,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.017921990818536,0.596665204745787,700,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0189957146842853,0.597898032338802,672,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0277467051957634,0.598920648020796,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0252725832278817,0.599104043023143,277,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0201811379835769,0.599875500822549,464,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0266959803154985,0.5999688717702,606,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0167253417750041,0.60130045429338,504,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0276715187929957,0.606113707087315,210,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0175815227192777,0.606764954265765,598,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0184343311873537,0.608062617925232,759,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0303345450666167,0.608615345689207,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0184023259038566,0.610051856019119,528,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0185839391025866,0.610686358952885,724,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0229297125779861,0.610736860040067,747,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.018754557124447,0.611497453184886,447,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0171674229300926,0.612034386997265,701,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0161402973878325,0.61452158971726,387,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0260407569611993,0.614810751712519,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0353839728713332,0.614851588714824,295,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0170722791766201,0.61720931335725,624,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0175158148054593,0.620463387989928,420,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0185437402645911,0.62074625257737,154,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0181037456625242,0.622345547677959,289,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.018325109680576,0.624383228122327,293,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0168952847816476,0.62571976321587,396,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.016231433787212,0.626895406002302,195,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0154290142496359,0.62717049591946,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0153621837233646,0.627946011019003,412,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.01483697896492,0.629693417980738,260,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0174335134003998,0.630624546153845,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0180650473530848,0.630911119402091,493,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0171201279180128,0.631033451560379,428,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0171407283605386,0.632156043695622,710,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0256392385729351,0.633092908942365,67,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0140110764117178,0.63389507963109,190,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.014235944046861,0.634066089394076,609,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0203739489743001,0.640097875972143,544,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0137343845520946,0.652063595637631,74,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0155934956447924,0.658379884941596,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0161932776083092,0.659027235695638,635,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0161066085880375,0.662575617868217,646,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0221161905545742,0.663108012889766,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0219394480339278,0.663966032012779,121,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0138797504859164,0.664340894462456,337,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0152869549856068,0.667031520488895,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0145773033450078,0.668650881625895,138,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0146061680268586,0.668967336251693,312,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0141806295729006,0.669737875012387,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0147862102856524,0.670503959542978,479,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0186374166810477,0.671534755955554,348,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0273095528615656,0.671908656942598,236,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0286028171993208,0.671937113855476,128,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0242757204294648,0.673739368671786,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0155745401229951,0.674089166965546,572,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0142988881502398,0.675761908265217,668,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0290888733493922,0.675838207469329,171,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0125612796452761,0.676916273060546,569,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.01373388393024,0.677109539360994,671,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0131074398366824,0.678800266200985,613,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0139503954536511,0.678942864052433,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0148313541495915,0.679897865072089,633,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0146162520501441,0.679963455785363,299,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0145009253299423,0.682222311660052,311,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0134282997177824,0.684063209330597,246,pan-cancer
