mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,-0.0466820079044756,0.149461562462089,27,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0419529508612053,0.15002770314524,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.049284814849161,0.151012860505809,474,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0515938878512195,0.151441432972826,538,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0482257669385745,0.154078721233004,212,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0560002189692498,0.154430231312434,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0511932588018752,0.15510998737079,410,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0490478592439503,0.155313065862791,592,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0489947082328762,0.155315711361005,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0904485481996967,0.156028190157434,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0737911357857443,0.156783858368284,254,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0559345840749836,0.156943079009834,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0556935244105359,0.158201275791164,531,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0478945916836918,0.161470597859392,596,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0540306727292803,0.163163793217788,22,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0474650500800243,0.164691982802004,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0525310451449604,0.164941067439608,57,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0483509035916293,0.165061439960258,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0502076955230875,0.165770690695432,519,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0544091603071613,0.165999305907634,347,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0464969889038496,0.168269826415231,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0511536264724035,0.168780421732924,96,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0839738288610968,0.168999479207087,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0653275734984919,0.170888727562954,393,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0418391334081231,0.173472577905877,339,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0513401252486174,0.173855452479108,712,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0823173712697406,0.174308122731703,754,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0515626987133622,0.177417853414798,86,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0511774666791382,0.179202802372115,244,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0516976146588373,0.180923252731547,117,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.230818325278353,0.18293803063072,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0495851670316114,0.183804131187199,595,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0477954584845385,0.184950313241307,618,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.051494805087735,0.185500794627004,739,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.206314061869054,0.187758888242903,16,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0652531398541936,0.188062117942329,413,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0440109277756714,0.19057869846156,613,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.103629969305543,0.19063787778277,140,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0442095403912269,0.191278918437751,489,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.24854404285268,0.191589997809678,603,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0564266843017149,0.195565055383099,356,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0526655741296423,0.197838067753095,652,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0391682897049385,0.199509826008472,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0498179352311118,0.202233112038518,514,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0783330312354144,0.202472963829882,440,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0527295871160962,0.203764850038929,750,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0677402364915073,0.205771066103801,122,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0820766450649317,0.207641260852373,669,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.236962067224025,0.208820586390544,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0447795809205987,0.210311340282407,82,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.052781799881862,0.211191362135635,103,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0407956515463603,0.212023996878688,338,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0934843213367079,0.212836253137965,305,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0474633898093489,0.213003842471719,657,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0473623995356674,0.215618988203767,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0484972071189597,0.215844827974423,655,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0351812638079604,0.216706726625529,264,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0440079443052823,0.216976347435693,81,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0459651607542825,0.217793466760835,197,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0435901173636695,0.218192305494556,279,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0471339084459729,0.218221251560951,321,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0454435825198678,0.218977019251616,479,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0477261848760626,0.219442490722028,275,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0387751491976132,0.220223686551097,354,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.040030537968337,0.220336563861959,155,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0639738011120717,0.22113587439201,231,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0758647821828119,0.222341019252228,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0490448621925629,0.222626891144877,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.053690367255601,0.223675198877847,464,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0412468494223856,0.227272436978647,387,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.079115930627694,0.22802295604529,580,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.233098495191216,0.229430023612334,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.200603521679802,0.23009262783929,630,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0781733940179617,0.23070696187559,392,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.044570190093759,0.231951513571064,196,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0457070450683781,0.23202487845595,400,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0462006067269278,0.232933418168977,653,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0908921947494568,0.234083432978354,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0834131812912395,0.234885638924441,236,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0411062172165122,0.236909501126549,446,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0632683000263723,0.237230170618806,105,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0450329786173857,0.238173667977655,482,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.045896439709244,0.239391930593383,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0456769665381169,0.240355947393719,95,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0475470008766008,0.241316318399676,115,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0612273636945578,0.241708005435891,349,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0425305428186015,0.243387599601562,622,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.168124726263632,0.24420006923794,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.045123094111436,0.245077928857738,288,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0420745712423556,0.246618669685829,627,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0450342719941987,0.247201628110673,635,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0447699200235351,0.248015163288899,146,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.042520757870481,0.250250749588084,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0401720278397002,0.251441277421097,726,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0566756959783545,0.251723877097348,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0449697673187854,0.253794202934615,572,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0423272641749906,0.259157175238535,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.20913307575306,0.26280458179624,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0699860210133478,0.263644782150474,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0577126630947953,0.263711815008696,507,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0410838833048939,0.263766741590094,715,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0578927377675983,0.264670920947767,348,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0427416725066643,0.264705237728372,165,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0427863044596052,0.265570320764109,183,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0429893353664067,0.26609982522588,70,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0360774313524477,0.266735275490791,382,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0443678702083087,0.267790985998195,493,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0426314634388711,0.269797855551959,397,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0418317014881407,0.271707259075237,309,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0390119160350965,0.271735356802522,249,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0353406044668335,0.272683835303811,224,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0720761147121777,0.272869833164303,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0320742760608314,0.273260760050543,265,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.139205956388467,0.277870317209392,185,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0369987908644781,0.280043721962932,695,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0409301829750079,0.283040057633348,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0358330234939944,0.283131459792381,225,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0847698547544665,0.284554074453543,108,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0382544052121443,0.285025130348047,345,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0541225913914422,0.285999009010429,756,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0332880779911189,0.286612710374371,411,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0544989879364105,0.290607113891209,53,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0361273478911626,0.290711184167585,473,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0395673424698009,0.291710462051613,365,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0691947969154046,0.29378178335223,600,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.187068710460306,0.295681015759123,283,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0403350022074659,0.296531082269554,431,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0321274096956953,0.297071409655814,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0349421992898462,0.298046920355696,368,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0376278033428965,0.300646490476137,177,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0675566344933974,0.300960049254231,10,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.038031246404398,0.301862652628469,620,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.039144433208014,0.302493586627692,594,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0371355869542352,0.303282789314632,41,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0387972598376546,0.305957541041326,427,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0375468405549329,0.307017577066918,153,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0350530872902894,0.307220411327356,445,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0405365698954546,0.307582690295847,44,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0346798543048271,0.310540170159189,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0799609249203137,0.313413999972999,134,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0383873925328517,0.315317565176965,757,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0767577808813316,0.315435650027196,161,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0402297486513134,0.31602903926457,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0479668874954613,0.316549533033468,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.035780542844801,0.318918234386598,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0388754254706858,0.323493740865203,181,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0372937693203048,0.325529752264533,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0393551098270613,0.326668073469059,381,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0346868343757214,0.327655700407144,557,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.035832640500043,0.328068652037737,407,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0390174136598062,0.328595676933726,686,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.13905581859935,0.328598060204492,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0390907254406594,0.328827207345134,738,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0379148226791521,0.333990158586161,637,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0446544723057202,0.335131621296511,433,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.13581619232649,0.335133598514601,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0377433494754343,0.336409002451164,285,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0540524410096001,0.336542527206312,210,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0353329029319059,0.337994975778602,351,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.057175450291181,0.338848079448176,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0565171383024471,0.338890270964969,97,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0373081723695505,0.339425490272189,65,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.168057681299288,0.340599092630526,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0313955767730197,0.346141040266766,209,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0667617064436171,0.349213513267824,588,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0503368316355814,0.349392747800925,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0703513191544314,0.354134481478773,658,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.267881724067477,0.354469859562032,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0355038375877831,0.359124940654271,741,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0350027420150467,0.360638048202307,322,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0349663775977773,0.365887454775111,549,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0353517267397012,0.366747849473975,540,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0507689946204181,0.367810447017154,685,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0362939723333508,0.368229301205813,731,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0441559685535414,0.368601479654477,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0303896281510842,0.378794116600205,267,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0323355459949915,0.378925565915432,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.031997756511599,0.378976312081515,59,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0487680078732728,0.37897760124038,367,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0319299172390596,0.379920306705106,480,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0350988260189487,0.380422658932414,352,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0338897399563298,0.380562398666454,173,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0293218268212982,0.382282226061693,274,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0365184911266183,0.382330074764192,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0313295512011474,0.382791763284568,659,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0361886889223132,0.385506076400135,148,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0306688189204089,0.389537361716414,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.155635425606083,0.390282649822119,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0342914556302747,0.394079938840958,638,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0307820731933523,0.394235621051287,481,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0325996670304171,0.394435308447028,135,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0348728448186211,0.395619156184332,419,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0340093766041176,0.396911383764081,227,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0326705076409599,0.396917472048118,728,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0337631319673883,0.397101978833066,751,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0644112611046786,0.397319588369452,295,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0432769681962313,0.397529747933815,329,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0329626020168135,0.398186042065692,608,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0647375684308377,0.398204921458231,137,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0321611631691609,0.398379109704394,98,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0297507757974601,0.399064579905728,1,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.148390285819426,0.399516976041673,31,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0671869002918995,0.399789097708387,132,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0314822949516541,0.402732477082005,53,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0320423709244861,0.405019072598365,605,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0303631010092559,0.405236798427615,625,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0312347805898774,0.405926123285397,149,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0466177374605014,0.407046345808933,463,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0315077071668186,0.408794437012223,32,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0322831198754044,0.409678771883923,237,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0304685602606993,0.410125991955638,460,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0317422960520487,0.416757346360527,178,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0625456021523213,0.41764016380063,166,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0522486533483383,0.418584179104613,603,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0289566464208066,0.42000043356217,372,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0407952073134279,0.422421972305783,277,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.030612694670184,0.424141231047563,483,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0281894389332928,0.424770005871605,344,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0256707293525848,0.42609987454623,683,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.030510140910868,0.426330600837406,759,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0298256802235588,0.427402855180779,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0298928063239271,0.428226899208444,644,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0320272402014758,0.434541236894671,311,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.029716271010078,0.435049452787194,336,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0302865080452506,0.436362917712204,201,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.029520745420387,0.438511629858616,127,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.133409584107264,0.439321829728076,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.050383646257688,0.441718842660483,217,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0267807233991549,0.444348209631963,385,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0592811129330388,0.444606986406418,114,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.028988391891137,0.448089469562038,90,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0374760506209275,0.449099287936122,689,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.028623983198766,0.449193548063173,299,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0282810574188727,0.449675440222751,661,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0285419524142073,0.451150480829667,671,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0290687442793368,0.452060345742018,673,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0363501457036347,0.454596401837297,394,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0304976289993274,0.454939109731203,645,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0244535417197417,0.456249673140083,260,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0284416532599882,0.46055291382528,84,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.133046320532686,0.46392589026797,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0538136542623087,0.465084314838617,487,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0275934504780534,0.465160879265538,405,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0264217568906001,0.466000258878291,668,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0267934604157225,0.466111573122462,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0268893094594384,0.466553051399215,89,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0257517432126972,0.466949337213918,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0285817131757155,0.467877684089742,19,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0280205111902215,0.468431426492919,566,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0288207118234217,0.470897425604081,290,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0251574343936175,0.47103058500304,583,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.042250306346496,0.471085333000329,139,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0288561670210742,0.471316096176534,722,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0344399345559915,0.472071264844518,564,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0278649779030242,0.473592245341058,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0517886053321064,0.474509755324485,111,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0281419816926081,0.474940159850553,642,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0270421486043035,0.475266887324665,120,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0255458329057314,0.475939727016358,51,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.026731229463734,0.477024930890474,744,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0986902814935328,0.47805777114278,691,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0330960682688997,0.478974231673669,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.026969058034111,0.480460660665862,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0380912087887822,0.482143559138589,175,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0256885605964282,0.484434702673874,696,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0278828052503414,0.48564165304924,136,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0257385593030298,0.490072769573413,472,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0268989013272488,0.492503428579014,55,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0268851492713367,0.493914447637957,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0246962095653567,0.495771744405327,48,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.039894716319634,0.498742707384026,686,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0521077896554505,0.50032276910928,459,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0315877366564424,0.500617458602416,461,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.112859559029862,0.502049919730113,725,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.025080756167111,0.502317038231091,562,pan-cancer
