mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,0.0446047706792948,0.275019895718331,758,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0420673312598217,0.276909327244305,404,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0351926426553397,0.277003864600992,63,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0475345329982528,0.278452188560205,15,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0378833825039142,0.278884956475037,386,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0451841955532174,0.283008640420047,439,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0338549994896466,0.283496129578918,155,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.039160820049002,0.284270070491996,475,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0408232920476727,0.285259339540097,80,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0533695323745252,0.285889756566749,21,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0402857269412147,0.286092900492648,365,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0577167116099322,0.28743814610895,54,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0558930750808856,0.290043203012014,175,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0774209992638184,0.290533811812818,114,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.042356276591576,0.290564545929591,311,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0373546189195543,0.291439830328895,631,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0346311340088687,0.291797427375424,247,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0417653878391134,0.293325293527244,444,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0379042119088582,0.296502487668392,58,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.230120215499769,0.296546307280071,533,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0394543409303248,0.297229954783219,195,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0687658624655047,0.297404579141613,399,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0338324599509247,0.298034922078381,676,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0368871347298742,0.300145866986686,625,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0365180851645413,0.301697350286932,522,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0331084324103427,0.302052159500217,152,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0334661110846973,0.303300808908127,157,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.221455977055378,0.306195558247011,3,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0398980354192497,0.306324415337476,154,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0391079226277609,0.307152426791455,184,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0402828788617975,0.307760841472381,26,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0408622413433832,0.307760924301997,388,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0404228388267143,0.311305912926663,36,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0726731826485864,0.312145720199491,586,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0337991164083502,0.31403251986753,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0383928250574836,0.314504142312446,95,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0374870185161047,0.315860688622267,127,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0391322075158359,0.316195313094292,94,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0389137480514878,0.317679273923686,307,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0381482047561202,0.318242005685944,366,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0387238334957954,0.322132475863927,466,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0386178317703558,0.32214499168613,350,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0358550603853955,0.323400515662869,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0361824521843876,0.32710088433515,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.036905732513925,0.327793613505063,732,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0351350755171874,0.329385548851965,153,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0394659399046413,0.331286641360856,691,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0363793365481046,0.332136213083548,612,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0369749288412997,0.332547003777765,50,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.064342390820167,0.332922521974026,236,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0356609305596878,0.334980622515055,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.035364424195067,0.335035232168418,711,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0315029365785855,0.335629203976049,209,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0320210726233121,0.336720375282101,455,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0393345601813618,0.338047709872078,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0361737481516813,0.33831592750912,593,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0476390118474086,0.340522797647742,329,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0375204560051552,0.34090996860297,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0612636745463397,0.342670047792535,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0367997573727642,0.344135840064479,377,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0372201844204037,0.344232682421279,296,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.034544243685723,0.345821183167294,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0345591758021672,0.346482386201944,60,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0339708053058203,0.346755134533012,424,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0417549588602752,0.347898535864664,737,pan-cancer
mRNA,FIMM,RAF265,AAC,0.200059060657213,0.348038035253441,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0348316323399479,0.348871222479352,594,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.140911982848793,0.350468777638779,211,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0360896987983062,0.350642518909151,220,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0584719931832553,0.352429245801044,88,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104808183951885,0.357596791456923,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0355770656676245,0.357605313304911,552,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0343258870317563,0.358594640108278,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0327013571619585,0.35976361934969,660,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0322112438319216,0.36037504133969,700,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.263000995758027,0.363638787479381,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0332315744646266,0.366179389028044,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0344943463460176,0.367210515158027,285,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0317577971594376,0.369747323144205,203,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0361261820727286,0.372147622730611,280,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0337858772444245,0.37259855865133,492,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0338580402468591,0.37594831413573,635,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0325674855740873,0.375971759395739,477,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0393981870838939,0.377622028212401,544,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0347140779050279,0.379031146275942,182,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.033816317233966,0.380771962358113,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.032791292251762,0.381646856831461,395,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0336134706066859,0.383061764420715,206,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0337850018778174,0.384080000774879,638,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0324599477099133,0.386286737876058,413,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.176630551095411,0.387470363097525,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0328661669101355,0.391098582775459,757,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0324758888497392,0.391561284389755,77,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0308479140304118,0.393571176938376,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.031140045891662,0.394260335207279,141,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0317349459827631,0.394325834955642,574,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0324988893666044,0.396508849062559,32,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.047655238586747,0.396515028321858,585,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0285390136450599,0.396712551580939,4,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0291290611568721,0.397000631214749,190,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0319329627562437,0.397662283094407,117,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.029811463115766,0.399208105527175,627,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0308717635332035,0.404289797480702,76,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0375816383663833,0.404664731731881,433,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0273433425498151,0.404780395100016,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0297076087571018,0.405274264303027,480,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0271504953539701,0.405803617266946,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0312683547243895,0.407400315122146,587,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0309163799673235,0.408297336707007,483,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0333670610086936,0.408652871941665,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0512674558999928,0.409345267388248,746,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.028395506044357,0.409635898167046,592,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.041888857604431,0.410526417457177,717,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0389508319362206,0.414309625639196,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0311887925636399,0.414929549325043,611,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0286498322006886,0.415515540516396,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.027934057938722,0.416989647580347,344,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0596640792522973,0.417425421440618,151,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0309384960432141,0.417544684406795,178,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0285233846514344,0.417990241380282,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0308994575783502,0.418844553831108,496,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.028205602168696,0.420726723426511,1,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0590682126261035,0.421521979101002,429,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0301247972454234,0.422132866265578,183,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0302088839666384,0.423560891285842,528,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0306400530461266,0.423997425513745,20,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0259086458915716,0.425283698747402,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0879550834166822,0.425370471608183,730,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.029561599627393,0.425479983838556,214,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0291949914620593,0.426361564780101,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0427387791116787,0.427012449117604,349,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.047635937601972,0.430939523965141,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.042962063004802,0.432501240161179,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.161239533604268,0.436159789850643,592,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0312437321789523,0.436298296047593,632,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.03839794411901,0.436441205553907,413,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0303620369136024,0.437476023956485,425,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0307990110613585,0.437693593577489,136,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0258870697183267,0.438383348689725,504,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0286715796559985,0.440487808909476,86,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0266012369288243,0.441079573848332,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0283115479913885,0.441154429689542,435,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0301908728341673,0.441667388960832,745,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0267125627765052,0.442045737708036,34,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0280833565949307,0.443438533920324,698,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0291999984358208,0.443984440708968,728,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.244263061366661,0.444208471546414,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0388362323208747,0.446331679569201,231,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0352257035279494,0.448709055474853,302,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0272420521422876,0.450484340942787,396,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0266750196023373,0.451098816985132,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.027476496802142,0.45213107068314,281,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.026276565695299,0.455744414152895,582,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0230011358454553,0.458454527346916,354,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0515094882234204,0.459888435732795,128,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0255444913988692,0.465465856613948,51,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0276239909314965,0.466923663951331,201,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.027360575254249,0.468539837527976,605,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0277382640420161,0.468662772153162,179,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.162106327242059,0.470146755944911,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0289929325076417,0.47214993315871,381,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0253478246065515,0.474350228845315,727,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0271750927868902,0.476124943285316,244,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0270585136702567,0.479401316141477,540,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.022440982604007,0.479693847804816,555,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0245193244796668,0.482127393680274,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0273408968784923,0.482690517683061,739,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.044143097594562,0.483139670606694,217,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0233578566550289,0.483472845541658,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0258429326485195,0.483952197501568,17,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0240386303326079,0.486205819635262,621,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0247519848100905,0.487647736049509,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0227589750933973,0.487932402448174,699,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0252860540346529,0.490667151525017,226,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0269315896183803,0.491810973827483,646,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0278339768405274,0.491978013927802,148,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0273302109397815,0.492617569176606,423,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0225880427515478,0.493074899830481,272,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0489988208272937,0.493247327008623,124,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0208987382576081,0.494053753415529,437,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0256760889526996,0.49545505127063,104,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0289391807137383,0.498267856633561,300,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0259099378933041,0.499407502673634,230,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0238060199279536,0.502960530995552,251,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.021310974499053,0.503052476259206,382,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0230732949005598,0.503759268973324,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0200770857365427,0.50376650916442,290,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0238710739392462,0.506301128478896,3,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0254446067640812,0.508595480009658,159,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0224931372681334,0.509297330833821,551,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0248419483061677,0.509407638376337,357,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0263169042454242,0.510484385265071,44,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0486010771386878,0.511994372766505,144,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.021365640649011,0.513331234865152,363,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0282261307496547,0.513565549499139,100,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.116234126167911,0.514244101670154,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0257444361396406,0.516712301565555,751,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0224179806325069,0.516797785128148,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0245364775969819,0.517120759781887,240,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0436363430326058,0.518817149474629,588,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0367776299693395,0.520747241107856,97,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0213942461686363,0.521012456328192,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0250544760060717,0.521804710003971,403,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0242368164815549,0.522684030987468,549,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0229052446114906,0.523925612349603,563,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.023064982963742,0.524298796864831,615,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0476436067622137,0.524456603655924,134,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.022426119829663,0.526328723448868,561,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.120888848583135,0.527149073970139,257,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.135005374409636,0.528363718525481,311,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0214630607029471,0.528823540803495,245,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0294035372509399,0.529319027983211,394,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0244411853240852,0.529898929313955,598,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.125683034719384,0.530051534978247,53,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.038074536054694,0.530055946394138,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.039541942469884,0.534419679881343,580,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0211336688926962,0.537259646566316,640,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0252019543983386,0.538282435035095,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0243670611009199,0.538814539397727,601,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0224462581494716,0.540245433874276,628,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.186436878076402,0.541953456845807,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0223782525018391,0.542899418572096,314,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0195268082970571,0.544195645926212,371,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0434330942188307,0.54568061850598,172,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.115351681498532,0.547462003849285,76,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0224651790150841,0.551519100968872,192,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0776045142308207,0.551524407498075,697,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0213695181192994,0.552848501917641,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0207887085074559,0.552996107871415,465,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0212775389933402,0.553037165613454,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0218963500997498,0.553323857851049,75,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0199073995210549,0.553906480013853,474,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0219951961360079,0.554056800286645,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0229735982034534,0.556333300608589,452,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0221124973193033,0.557022126113605,633,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0229428299406581,0.557112467780159,352,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0206132792734915,0.557325605809068,558,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0420728385132685,0.558173179988313,171,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0250208808687185,0.558285786843231,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.118206734085562,0.558404555540865,31,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0211396721626034,0.559474525644413,328,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0192966243112994,0.560353651442392,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0176967630971305,0.560475535518867,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0351069553772113,0.562706927387571,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0313667035811684,0.566606975779065,747,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0198202711186383,0.568105144936742,462,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.020389545633594,0.569933676794187,488,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0203864025478283,0.57319239818555,515,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0209181148475169,0.576095912257374,336,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0203378038849676,0.581357531434007,125,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0215673731363382,0.581916965609335,31,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.019384874168785,0.583193900178091,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0213474724656439,0.583581684861568,416,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0207354516434228,0.583670196576883,173,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0223967485328009,0.583954100827599,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0383051383670892,0.58401823876915,487,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0177805380419107,0.584049691120144,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0253161244284307,0.585415911868734,12,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0209384853134335,0.585835443413108,289,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0174605102297774,0.585967021980825,260,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0223391597131603,0.587848147609514,525,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0183378275154606,0.588987937483009,391,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0260827851824017,0.589683656686895,259,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.021195514324473,0.591098900917769,241,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0208415967041314,0.598324276558142,537,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0194514141146231,0.602712467827492,270,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0202848395024497,0.60414756415473,493,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0183406381889033,0.605099282158002,469,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.016209530115714,0.605107879715189,353,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0301378685629301,0.608502602365216,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0269042920357332,0.608769614639716,162,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0149788547776613,0.609417316756741,238,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.103839178007364,0.610805908939578,419,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0203299947591847,0.611896188888851,109,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0197291028246372,0.612335671266807,547,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.019285947022184,0.615233137104453,130,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0187491581268648,0.616520020352055,449,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0359929658098612,0.618462737929431,161,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0186754870825557,0.619510584004472,30,pan-cancer
