mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,CEP-701,AAC,0.216008669520468,0.0909858083981726,211,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.062430000235456,0.0918379671666129,435,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.121872143710708,0.0928055457530331,459,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0720572489110704,0.0946623360008208,535,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0638175074419466,0.0946743993020938,611,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0642596110908783,0.094781695340142,642,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.059232302810939,0.0949610980970074,203,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.081382842986498,0.0955365770197693,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.110071196450606,0.0957264037110747,236,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0871549909382467,0.097505964497999,261,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.066202107142796,0.0975273448060345,115,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0591099904604604,0.0983540398863419,563,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0593825612219356,0.0989151503579979,13,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.049559985390462,0.0991866534479713,494,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0581024023494668,0.10192974189824,618,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0615460864904291,0.10206294772773,395,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.193036539900294,0.102822236540202,185,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.122277607843933,0.103333074676863,132,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0518797762397877,0.103659596204723,317,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0474969913296868,0.107307521993397,238,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0533356111375221,0.109155161573885,213,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0497782600496282,0.109698939017678,34,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0577834385574519,0.110615196837116,586,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0619131396258694,0.111036038576596,485,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0738343523867977,0.113111633578823,348,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0619615607846276,0.113194207556223,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.05896599360122,0.115916784802223,405,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0551831760057733,0.116874599725116,51,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0550774080492652,0.117602752119361,520,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0788251513411989,0.119098310342197,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0555024178806135,0.120121247709658,668,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0599944143074556,0.120814420539865,646,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.047321677764674,0.121309524835913,711,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0823803604606166,0.121410710570988,531,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.272243371213757,0.121601157035886,77,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0544177889406609,0.121839071351054,557,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0712857715133106,0.121856998388218,413,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0571692321442463,0.122295527620184,505,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0557897703226578,0.122665982745049,319,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0558455155997253,0.122808458269723,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0573367261269219,0.123280141628612,75,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.044690054204156,0.123634760054566,683,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0558921542166909,0.125709351485501,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0600605284969582,0.126631355289041,154,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0507198737306009,0.127066673315923,723,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0522697084649767,0.128784997905616,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0592150743707402,0.129487359163902,94,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.232230121374065,0.130093104796066,16,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0457133619848736,0.133922661497398,736,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0824541403607764,0.13543316845919,399,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0658428401054763,0.135478363913817,15,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0685531738627343,0.137250768919401,40,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0557220554780565,0.138943303403759,43,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.065840813446363,0.140863460092856,100,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0801602903249767,0.143192420509496,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0517661658999814,0.143550721728444,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.053044619976912,0.143762970667792,691,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0548106387335777,0.144034148178419,336,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0567060484147138,0.146587455182604,242,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.266379622328667,0.149217551254334,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0532284524585116,0.149929097020201,149,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0555315467890268,0.150037100135565,572,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0476936881584125,0.151074814643739,504,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0760798336409602,0.151286166671614,392,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0538718881632779,0.152843718695049,629,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0494921162625757,0.154724245009518,416,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.050609881870663,0.155873837062794,598,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0516471012224664,0.156601597904398,409,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.191125038796513,0.157521489689519,691,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0530761533404714,0.161640850516668,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.103547540807829,0.162511316736156,144,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0497423877923307,0.162870368789481,627,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.053791424527642,0.163305728432508,85,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0479150807512688,0.164478053540012,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0576981666094955,0.164964390942955,46,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.101162924910559,0.166791964078897,83,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0727614544255656,0.166859925964937,147,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0481604819390181,0.167913837422546,425,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0983997923817316,0.16863298743714,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0699966257300081,0.168913420984074,733,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.050591361403118,0.169531446112752,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0515078227794449,0.170342727963529,587,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0452645076430383,0.170834745332277,696,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0624279982569091,0.172856749939581,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.208749416313204,0.177461741264548,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0468034588530283,0.177800206442523,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0431931458869299,0.178218148680915,753,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0455285778559887,0.178478510210665,214,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0500372060736527,0.178997837332983,52,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0712192510463287,0.179401306948414,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0791563180619915,0.180432339436247,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0695102206178709,0.183136523203524,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0520607759092596,0.184461628803414,362,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.044305842229448,0.185264422308634,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.042849409059539,0.187292241922813,374,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0444206875971643,0.188398681658439,37,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0501214156520049,0.190504836976076,84,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0454125485889427,0.193271884982649,304,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0467092960984163,0.195360940518423,445,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.040683281348583,0.197235070166073,707,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0696426151089785,0.198183866774963,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.060572333319212,0.198293623181647,370,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0464008690736137,0.199418717776518,280,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0466741378073014,0.199956304787606,479,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0458554707366815,0.200631069507189,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0480402587328843,0.201145357630276,127,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0411311553034122,0.202420388040711,328,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0539314425318593,0.203368317338441,534,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0682229832540313,0.203416337094799,210,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0467641358039349,0.205212864358741,520,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0427400151761117,0.205240985479341,365,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0486139215230363,0.20623575441941,178,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0616017777699356,0.207910890864279,329,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0438079123436061,0.210215143885857,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0942055362179364,0.210339294661429,140,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0542663808229438,0.211997072028509,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0689653896933654,0.212216196708763,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0653778202795891,0.213035211980386,603,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0436442370336541,0.213356426565124,81,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.212256663281956,0.213523736875475,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0423440571768491,0.215443858223869,752,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0600125006692278,0.215697017884127,417,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0425821873886732,0.217098934468269,671,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0417130842554099,0.21899991835143,614,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0424040924744929,0.219696855280431,90,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.044996722854533,0.221163159616476,693,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0465382574709638,0.223354365031905,8,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0446650184522715,0.224375193850895,47,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0583233851516831,0.224879563803457,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0607113912721301,0.228119301680339,99,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0573937938405611,0.22812858825172,234,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0644335937940806,0.228163205438994,443,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0391512278155475,0.228855599592537,332,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0429056624761777,0.230098576552878,424,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0449062391988264,0.230316686932663,594,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.045109711859988,0.23064072468854,574,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0430156151779338,0.230962187700826,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0458126288058283,0.23248256818015,229,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.04161443558125,0.233998568250159,278,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0441527374351844,0.234603029493482,420,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0390155529097695,0.240148715326923,615,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.038944612365944,0.241375768772219,58,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0843893036481565,0.244619927942508,295,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0403201996431833,0.245027708097407,550,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0375289865359492,0.248024961991991,432,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.039542732814032,0.251131528300623,379,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0425170227485433,0.251622721075227,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0406584971719243,0.251897559564692,560,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0422582295157211,0.252237607951168,125,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.19214159238109,0.255182911393664,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0371758439432674,0.258371640057228,749,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0562730019942615,0.260172245742789,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0433045063943516,0.26299564459636,470,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0410407775715623,0.263246183798481,112,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0540013124607978,0.263826108410556,176,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0607244609470928,0.270293664319929,175,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.057477656032573,0.271745344705538,735,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.189579154281835,0.273440587202291,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0377936396414258,0.273825245351149,243,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.05808734650383,0.27409831426991,10,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0417949183850431,0.275862745841963,288,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0412025274595051,0.275960771241211,2,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0568640568399972,0.276653340149484,663,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0342674297016192,0.27858891778429,570,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0493143003131765,0.28144572676629,527,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0406791127073201,0.282853933706556,451,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.130084405649672,0.283060919471142,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.037824671405082,0.28810229481432,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0373108144031111,0.288599720715216,296,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.036580708602927,0.29313928028409,22,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0385189827835636,0.293300622044848,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.036610126946464,0.294325361091431,720,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.039478606831493,0.297432569021345,117,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0317660219029507,0.297534454238539,398,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0719195895277691,0.305230729137662,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.038683311941512,0.305576670533368,633,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0387931860165862,0.305785152187372,201,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.322741726935105,0.306221840279805,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0356781255724462,0.306299673890384,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0537044582158665,0.306483859362372,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0538835962428359,0.307191272084714,174,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0481362081270268,0.308553085120694,150,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0343062125401708,0.308833288830334,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0320855269289064,0.312834760188074,266,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.177196067958049,0.314390588954727,283,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0387461551782295,0.31461507566827,447,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0371027847162762,0.317270440790935,193,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.034860987056641,0.321110310258329,514,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0709966518738064,0.322012235992847,124,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0390763246633196,0.323624071468054,241,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0726591247573083,0.32557575213045,126,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0367782455455643,0.325876883357792,309,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0402909877693111,0.326827813490519,148,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.160815153438352,0.327425796794208,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.180312906836081,0.333610356005155,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.032474237525624,0.334450695771712,4,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0360189911063333,0.335384385811489,758,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0370516927809212,0.337793131423696,552,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.037104560413299,0.337916071138667,635,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0322186754760206,0.340730263008672,267,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0352519646122959,0.343526005902323,644,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.034135577059177,0.34403530177808,601,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0287852754835445,0.347600237117461,190,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0358231051366768,0.348915494432996,106,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.124429311844381,0.35468802689308,61,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0335816948996241,0.354966823606942,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0301543166754714,0.356586563104361,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0290372127326531,0.357911043605341,690,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0350754169645395,0.360614663869539,724,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0295832631637062,0.3612734223881,260,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0284964713709515,0.361846817459701,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0320781346978275,0.365164696903366,205,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0349826030638979,0.365257470067083,181,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0326535291086697,0.365700344636551,153,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0429721549357217,0.365972768777486,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0312814928302234,0.367212180931479,397,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0421889349550144,0.367628757496078,394,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0459256671253661,0.36834667052722,707,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.040662329083744,0.368593494131865,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0310870393490583,0.370177356824163,364,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0328071792881353,0.373030294805191,419,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0315895387382724,0.373297356579823,410,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0327687979684673,0.373988061954305,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0301744348097919,0.374074563792304,207,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0337031132266172,0.374561076887484,183,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0339004217550791,0.374699239150158,389,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0269803018426568,0.379464607924354,411,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0313972917926618,0.381485238328036,715,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.034854850880548,0.381529201430398,442,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0299435974300381,0.384490717512152,322,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0312942615965113,0.387552069056417,396,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0310081519394486,0.387646207811779,188,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0322811351351445,0.389493677566253,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0317746917693332,0.391157520009461,119,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0302556029083358,0.391359869031456,608,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0303556043845003,0.39178063279856,19,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0320182432274323,0.392297747570466,710,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0312579442791611,0.393059421107006,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0322183950532204,0.394550444744204,449,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0313897827301368,0.396031236243786,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0298490212127721,0.398493755879896,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0259200173831249,0.399389633150263,695,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0280374579815787,0.399644418608104,58,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0293478608174687,0.400132287084723,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0320335845964282,0.402705273616738,222,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0296440020123853,0.402941316466874,739,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0320937924303701,0.404988162373225,24,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0276026570779351,0.408032930774069,523,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.145852077357327,0.408370829914286,600,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0330002651623406,0.408971109958967,639,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.028833785348848,0.41120895441946,465,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0315439154526982,0.412496469510733,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0306307988839162,0.414341398521658,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0301737646460642,0.414903143502491,645,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0284636212764188,0.418387320005488,693,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0280854684008281,0.418405780639011,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0326367855953777,0.418427374646777,200,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0341283351881572,0.423237639553989,346,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0287103402811515,0.423696776645307,488,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0242602607105074,0.424046556943461,688,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0308387880388878,0.424421278400436,20,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0299038440665789,0.428750590036992,30,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0276357316730745,0.431464610858852,237,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.021786867401885,0.436608846132711,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0267609222615431,0.437346516322107,726,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0277580754612541,0.438105055064227,567,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0247983661999655,0.439871146639931,82,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0422763041769808,0.441963969449899,571,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0572753762139773,0.446196035426168,134,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0285582733930676,0.447513823463665,612,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0229112250501057,0.448348772972935,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0971780165455817,0.451926896471793,656,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0252323595045709,0.453008629246497,661,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0483271513806753,0.454533942340343,369,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0383829251309486,0.455225471653471,643,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0260660256490774,0.456161898665536,466,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0283043014764744,0.459277943255916,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0534251287057974,0.46047165654306,137,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0262646003463221,0.460880658272509,283,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.035227703765783,0.461187250824463,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0283193183491235,0.461500417023494,655,pan-cancer
