mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZSTK474,AAC,0.0335977043819924,0.285340318299679,759,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0783961660163091,0.285973002089896,487,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0358810168666284,0.285981451888827,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0590847817716589,0.286151364921674,239,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0543311967730583,0.28699834976037,370,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0312403713391038,0.291427856611876,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0316886910807617,0.291822247994383,391,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0386267985382229,0.293738585551615,408,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0369165851763237,0.293880581769444,537,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0401693746300516,0.294832294057908,633,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0389308175669773,0.295551874375726,281,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0730971660657765,0.296313105252233,54,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0383033715576587,0.29880149551866,153,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0565263412785596,0.299003492730578,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0396429697347961,0.299702150465971,710,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0509595834008641,0.2999208838569,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0515069007198096,0.300260910248672,461,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0367387198119691,0.30124421056618,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0407950894525878,0.301572992120685,752,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0347055749014243,0.302035139932615,666,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0562532460242837,0.302807228322636,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.035975837578782,0.303179635958829,521,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0386998483950993,0.30389612954663,698,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0350236962076835,0.304565014835597,455,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0390780666046999,0.307029348657552,395,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0759546018604085,0.307232421747035,172,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0377206356962126,0.309767555743661,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.172740973853994,0.310014158576408,77,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.03622275633324,0.310667135748269,645,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0325805456603889,0.312192545293327,332,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0374304317212056,0.312388264071807,515,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0356915271957643,0.312536070029317,344,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0342129574212821,0.313586536061179,32,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.038749780856283,0.316540083583792,741,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.165718976023352,0.316805924669196,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0592144574417521,0.317668080255056,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0352467004905969,0.319030752668574,293,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0341990250171725,0.320177115078322,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.039944311127161,0.320386899186861,241,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.160542447506636,0.321413936944205,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0361395549363682,0.321535475526951,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0338957051863222,0.321867079800913,671,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0470182832005143,0.321925365927403,581,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0364146386068783,0.322267193093214,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.032557392798528,0.325262295823516,270,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0377684976329985,0.325789171865475,192,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0736335971968278,0.328005366570956,429,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.153018901563507,0.328843823044441,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.154177044194407,0.329173972393318,630,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0342153381104345,0.336649892471223,372,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0484642143989082,0.339242206933336,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0506830168227574,0.340621942637216,663,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.16914449943137,0.34266576504687,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0321513729256658,0.351629508591498,404,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0354948160737049,0.352490712024199,309,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.10794690322075,0.35302915689029,529,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.165644509204785,0.3533939735203,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0316082848054237,0.353525194055117,189,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0360115570146725,0.354680128457178,724,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0295310855006671,0.356366002369327,530,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0355691811960612,0.357529926507752,117,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0341360904324999,0.359378294859539,719,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0359048297143852,0.359459480953825,20,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.114676844798685,0.362218431907346,185,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0437459425253493,0.367102024610108,527,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0606032333388549,0.368950557469863,139,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0339704447783782,0.370730322921708,52,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0416928313969445,0.373919867924216,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0305381329615457,0.37497789331192,237,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0336567892429211,0.376623184840138,682,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0294272390386022,0.383837609651824,729,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.034715584017815,0.384435701812128,452,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0391280681215652,0.385517672704395,46,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0335819857566608,0.385590993666452,146,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.028895537551351,0.38601658971084,63,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0316351125855954,0.386373255812146,668,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.262179103366294,0.386854468887413,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0465962780946956,0.388910315754795,88,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0313108311881079,0.390260178845623,16,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0552947994920516,0.391287828619957,599,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.02770842595715,0.391500209879031,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0307669214904438,0.392480523854261,465,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0321610227642678,0.394241610980475,623,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0289608328273667,0.395095060698702,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0274278834093788,0.395690589486586,690,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0256772154940888,0.397309607239447,398,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.156104057815367,0.397586164937333,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0445714459831612,0.398244754781612,254,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0283184814972521,0.398327323585783,744,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0344349099387773,0.398450929833528,573,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0298902984527846,0.399267985092112,731,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0285847829263641,0.399456702064675,523,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0311546588732117,0.400516173254638,460,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.030544281634866,0.403851302436884,525,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.109088203548184,0.404163924374083,691,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0523097894285604,0.407976087216376,174,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.029349912620221,0.408385126108629,44,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0299587294487176,0.409097312708791,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0301469669313586,0.411671736050347,628,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0610071918875621,0.413442014314303,124,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0278863739875668,0.413966167151576,387,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0274145639556902,0.415067087303829,163,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0290387904917019,0.415520932649627,188,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0240122249407644,0.416344815168116,577,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0295091140524455,0.41785741338662,567,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0604989248607495,0.417947855100346,123,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0417344770004167,0.420471095708965,733,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0304521847553207,0.421651446218048,193,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.146379630841369,0.421726611640308,533,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0256350878403554,0.422159680670206,3,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0430297311487185,0.422707346602116,11,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0288698587832565,0.423547904596109,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0602558593298105,0.42416641330311,151,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0282005793199371,0.425831605948606,621,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0275034509891058,0.426585906727058,431,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0308963915251279,0.427015210500426,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0306791027313862,0.432460027691245,611,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0244282855109211,0.433802536191379,582,pan-cancer
mRNA,FIMM,MS-275,AAC,0.104270385882038,0.437799070713777,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0232451494712004,0.438320468532867,39,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0232721523553512,0.441405122154848,736,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0255248241461312,0.44254792395349,303,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0283651226618537,0.443811789836191,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0419154552886323,0.444686701324048,730,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0369508299894567,0.445990355032181,747,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0403732382854769,0.447737418291124,746,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0287707438320442,0.448172210503935,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0293727002332154,0.448778117108139,95,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.134223468227581,0.448917012004822,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0248423910281754,0.452085202919196,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0411157250033025,0.452666878326237,600,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0580919828838752,0.452979355944184,140,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0252898026547377,0.453049427884592,274,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.025899542951195,0.454399449605426,22,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0395534767319226,0.454455658929451,261,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0270502912199142,0.454504393516805,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0270598557355352,0.454648435166305,561,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0281228160201017,0.454852245915336,53,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0235908232551339,0.456845155999465,251,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.028905963564021,0.460013223174873,178,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.130097518188315,0.460068362773956,311,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0258404079820336,0.460094185221756,502,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0252990450540283,0.460189895284932,91,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0266386498241785,0.461023248660694,758,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0290633976148874,0.461674980763087,572,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0402653879534607,0.462741966170386,359,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0575886368464085,0.464015629730479,132,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0254481176863073,0.464165136111902,745,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0250882243377653,0.466311672547525,550,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0241815202755151,0.466550012019031,584,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0247400825974396,0.467386506044669,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0260344339132169,0.468781693321609,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0271351485121501,0.469340397916789,196,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0255688139780989,0.469998857723354,283,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.025963880501708,0.472157733243867,481,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0517901227077308,0.472168998318295,128,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0537088211623678,0.473645719922661,658,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0240514265697041,0.474325231596929,562,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0222114412908263,0.475336863916331,437,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0272138665795827,0.476231644305298,594,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0246077426585159,0.476604356770599,416,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0532198761773856,0.478479816845582,68,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0344081911227747,0.480098855813906,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0266772112421081,0.4807893122308,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0524940349522083,0.481160399384595,164,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0216170284035249,0.485622487904244,34,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.023831282714812,0.48771846796882,4,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0435064144039027,0.490425825390135,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0224113680891904,0.491052499454856,467,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0210539849717224,0.491573922761091,290,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0304847377394449,0.491872412690426,100,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0244297661735348,0.491933894080608,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0502093643120317,0.498565230437543,171,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0263995039694637,0.499112097177649,454,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0262992486302508,0.502846917986296,540,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0251617675747042,0.502901066583157,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0222311412286598,0.505086234745814,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0241480563256074,0.505763499282168,84,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0213760309346589,0.507239497011084,615,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0256520933032133,0.508649575756261,229,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0263287081787817,0.508811562949022,293,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0248645878812638,0.510587069653763,420,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0267794762050278,0.511087307080295,200,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0244824711533954,0.511762305672715,674,pan-cancer
mRNA,FIMM,ATRA,AAC,0.100533705150507,0.512131374849833,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0319999020793552,0.519592922650898,15,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0281535316803775,0.520451575898512,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0223020950297699,0.520625745253763,425,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0295700882743772,0.521471243449802,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0248396958402433,0.52199483838939,50,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0240364313381776,0.522150204762733,712,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0229195299800328,0.523960743026447,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0251873847120157,0.524258550523695,159,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0263767676186329,0.524982392479729,667,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0238702439236617,0.527179224226778,647,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0366509022000517,0.527401572237366,316,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0424838875641647,0.527614091769482,369,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0263330288107493,0.528119641501943,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0704526311373161,0.528662631448704,325,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0249124329895817,0.529332371947679,464,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0207604351203422,0.530700706107905,723,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0239193364261368,0.531211694517711,127,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0332215220539117,0.532012158145823,231,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0240020261695497,0.535001690041933,457,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0210241463406663,0.535369050766962,58,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0213182633489652,0.536668699258025,307,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0261002433013309,0.537708073224521,484,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0193591956281095,0.538618551242266,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.01938177268822,0.540897920256693,1,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0294304988144489,0.541122367387605,714,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0252636819828047,0.541706061274287,109,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0240461962810811,0.541920927364431,181,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0224765930790856,0.542565692537978,715,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0210028100910023,0.543832104474437,598,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0329025603221177,0.545502499050205,121,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0191220528972585,0.549117399035353,609,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0211539935051589,0.5495462468019,547,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0334124527860564,0.551156159442645,651,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0192619943084128,0.551394934085469,374,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0449358913241126,0.55210551223667,83,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0248429840229468,0.554444079960196,406,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.02652373723709,0.55590958849706,569,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0227743158868827,0.556206861080263,43,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0320076391177497,0.557731858863946,320,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0171073155220871,0.558059732557534,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0199823145578351,0.560847860100061,542,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0232136136337213,0.562345305037454,158,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0221385669620511,0.563491301900053,426,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0213320466017577,0.565227438955933,448,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0428975659600784,0.56741438545162,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0276606169384456,0.567818674822396,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0188935002260355,0.570413921024915,276,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0198879653836519,0.571534397863611,739,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0204141702234824,0.571961556827385,669,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0185162144220975,0.572213235475871,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0204227787115985,0.573598837047549,138,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0198456972245153,0.576108872400977,388,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.234378937008838,0.576818428312192,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0200326772927079,0.578545742309959,659,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0188973600205337,0.581186076138218,77,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0171727278839447,0.581906718865944,411,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0209398937186659,0.584434143860863,86,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0244784789749259,0.584869271058707,439,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0188652498716427,0.584947733039188,267,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0187981109848634,0.586416575840266,397,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0403658784928653,0.58649334672715,160,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.016792143326817,0.587256027476976,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0185059384833761,0.588515878271782,400,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0195495722961067,0.590416948709651,48,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0175466718002123,0.591250185531299,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0178354860515379,0.591415413871752,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0174783569777049,0.593724337681862,214,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0168775245824177,0.594333176238846,87,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.018675650028548,0.594898172319607,19,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0207931704307754,0.595095557519207,24,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0907319937519293,0.595622885651844,592,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.028313416510553,0.597161739996441,218,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0205226640182459,0.597354036380068,116,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0205484045922878,0.598987968947697,130,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0190972519435514,0.599664998041149,499,pan-cancer
mRNA,gCSI,bid1870,AAC,0.030316530560998,0.599716616919806,78,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0190521075693416,0.601165019775451,488,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.031681373953374,0.602062659500643,99,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0251545399715452,0.603412051804052,291,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0187461282028829,0.604205926201049,510,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0190337064290798,0.604272287069697,319,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0200908120986419,0.607290021243635,79,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0191413970994909,0.609869561192095,141,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0210648555163041,0.610616102185405,681,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.019611596036119,0.610632726733928,357,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0175323552966997,0.612001164808921,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0178828069139897,0.61402516606135,507,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0193481552043408,0.614829373893039,449,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.018822074525591,0.616146029803927,475,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0184163440560033,0.616206808913329,351,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.015881638956237,0.618887771763328,354,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0865947560373761,0.618923043311162,491,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0195317781968313,0.619239838881574,531,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0141122474875893,0.619882462867386,264,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0619169824393935,0.620132413265754,211,pan-cancer
