mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,0.0487765713359791,0.156221765987899,613,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0942199893935756,0.15651912957916,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0487089582769472,0.158261806911948,670,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0478343858189245,0.162851987982581,228,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.103666998574316,0.163121135446339,128,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0406187292908123,0.163217629341979,264,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.047265309237014,0.16458588301862,209,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0503038361632415,0.164696193231196,425,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0514502366510274,0.165189838945936,660,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0480685587184918,0.166064463547614,584,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.047917049947915,0.166665630320504,523,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0545867020357025,0.166756931959045,50,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0516681078114244,0.167413288779023,381,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.158909933686848,0.17009054104126,325,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0549897274232543,0.170279426306973,289,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.10486670637811,0.170379264023564,658,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0533743452270738,0.170577759007411,574,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.054144556089968,0.17089496088493,146,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0785247653098797,0.1716606035581,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0509470308549955,0.172192979104262,488,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0478492889844185,0.174982741502674,221,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0500834673065834,0.176750847403754,203,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0496078466362596,0.177398274351219,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0516297271979996,0.178619748929152,197,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0467879247280318,0.18278196946747,37,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10238452262298,0.184099721944942,164,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0437319585789986,0.184692170162939,251,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0520191735048098,0.184877025790997,107,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.187846063589634,0.185044909927421,131,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.05626714383539,0.185121533182435,103,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.04452008631928,0.186666122226118,253,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0416083530564327,0.186722221182021,73,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0531763711063461,0.187319526531129,552,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0522975294039549,0.188433503339721,145,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0511868535703185,0.188520442020949,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0507562559924114,0.191748564620331,405,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0524834092399033,0.191930345991867,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0479137372336027,0.195937869403232,499,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0479241433667783,0.196118886740121,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0629067911787008,0.197647948149231,554,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0491458043645004,0.19885071550256,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0484637157982174,0.199635970689062,731,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0479609572176344,0.201654622280539,626,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0423925459913658,0.201703556470903,753,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0702009076365047,0.20178799771243,122,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0463764129839758,0.201801320124635,22,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0425313908756862,0.203915827639513,649,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0575298189390377,0.205283641054868,589,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0638623605359793,0.205574676499194,684,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.04526655742175,0.206989362712355,220,pan-cancer
mRNA,gCSI,bid1870,AAC,0.077207461265046,0.209163572931963,78,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0402947987652972,0.210248733835528,721,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0477851417559641,0.210709562479095,112,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0460696341717569,0.210809311939097,739,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0472951291885812,0.211637422441639,479,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0419703196543404,0.213798043651464,332,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.045263818538736,0.214459365452007,673,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0948976559827112,0.2153296160413,160,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0471572219332399,0.21578742248242,475,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0994473356732355,0.21770686143038,134,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0453857920201944,0.218849794084904,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0446544975046943,0.219585611058659,634,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0419491188332829,0.220212318379564,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0403025440360988,0.221130795022349,155,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0521720476883345,0.22292349904611,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0465616470662073,0.223664869958051,87,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0443551904486272,0.223763538606308,720,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0689916309620188,0.224033040982079,45,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0459449954190012,0.22445854604487,497,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.047154195043555,0.227851276539503,30,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0452062272578433,0.231919686877574,257,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0469543281363266,0.232805144092809,559,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0558882662083454,0.233272366407263,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0434849518404266,0.233319973255041,66,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.046363113399732,0.233400790682372,321,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0426491775762058,0.233877452646174,512,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0438562086977046,0.237363800095506,177,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0458088408957634,0.237630362001163,18,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0470690712738235,0.242915180843952,230,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.146222003075527,0.243456925276152,185,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0432699035779314,0.244771025973243,188,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0448560651203991,0.245226327282636,420,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0543594171156184,0.249845289677511,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0407312310768519,0.252007789240597,421,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0378493254110487,0.253750531380733,1,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0639773298856774,0.254533375283656,443,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0932992249453431,0.254844746240629,308,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0438527549778854,0.255235399229773,299,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0407824595937823,0.255395240849998,5,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.044471671866635,0.255708282321843,120,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.043709315558183,0.255755958018736,419,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0422196037403395,0.258490150959463,734,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0442457734690923,0.25875821541826,104,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0501226232605035,0.259528723693252,697,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0411605914429164,0.260580100304496,279,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0382826867855965,0.264380593891039,272,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0423924019780163,0.266678163561124,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0411470206835413,0.267867792434876,138,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0470906452817227,0.268439556141599,148,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0446353477927611,0.269069218067162,531,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0455738428618634,0.270294458534068,639,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0418894025560168,0.272202690728322,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0424938886711363,0.27341760254304,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0847343543094831,0.27460702590128,123,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0389317583087332,0.275907812978616,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0623041710691224,0.278780093083236,204,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0450196557984767,0.279570422249995,115,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.048909895216107,0.280952152346231,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0488773610122205,0.282305766068162,191,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.077713958635012,0.282700412617694,588,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.050745825203282,0.283452806592546,413,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0389495066579641,0.286367865037072,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0587603929360204,0.288384773247874,174,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0389361101728953,0.289942928619008,293,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0385607608435048,0.290050172645609,296,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0440508057077866,0.290245809598733,573,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0390938033757048,0.291131969125225,618,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0368818964310665,0.293545681918458,744,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0376119425400102,0.294351916840839,404,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0365608214937177,0.295938103393878,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0427171852627624,0.298435266429477,738,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0337587518594048,0.300431937665181,583,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0397483589627888,0.301031554537601,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0401766628503777,0.301651358926749,75,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0370655911198199,0.303078959805867,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0383774105569554,0.305338401004655,597,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0348955263525344,0.306482987396743,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0320650970942535,0.309524636242518,702,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0376051276952487,0.31050398319271,41,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0405028827485597,0.311126602630259,208,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0388156161766687,0.311998635959999,693,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0398724721075588,0.313929797632194,70,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0352929795243297,0.314868253932987,4,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0385659585972011,0.316143794553216,418,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0396196417899767,0.316809741079024,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0561350900021685,0.321175840077639,685,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0374283524783699,0.323975607935135,490,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0382897885202059,0.327364966579828,309,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0503037973223404,0.327515611146543,329,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0311154322366953,0.327713580434939,711,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0476776076205105,0.331169534852684,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0332718093022887,0.332819404050961,458,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0560868639357406,0.333348306335276,375,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0399855708044896,0.333432239364004,170,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0294627055498508,0.334539810917984,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0735362668656121,0.334813907531863,487,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0538274992168542,0.335362192652901,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0380839151564392,0.337665575451819,222,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0361506428187955,0.337731112318403,187,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0373737348960237,0.338990701801686,492,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0369972176245969,0.339380578319154,119,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0373862726396252,0.340324501273445,672,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0366750551536137,0.341659147222338,644,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0324969185078811,0.342452283736796,247,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0377013205990531,0.342555655080035,741,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0336338728815268,0.343270899928152,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0368748542033887,0.343869261947994,482,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0366154589803059,0.34818192152121,300,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0352793005376582,0.348597304387963,408,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.041188332139789,0.350533814269052,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0308986357732842,0.350920438402756,401,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0332192443508126,0.351986968853248,322,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0335518806491294,0.353251983125224,740,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0297176078144372,0.354343573361695,202,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0311350785440141,0.355907473915664,412,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0342521651046758,0.35718486730554,388,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.040461921013761,0.357238591642184,356,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0443154555121612,0.359089593786162,604,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0361987471061318,0.360401669976901,575,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0465589740637437,0.361128377668679,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0325193268629554,0.361842672130893,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0312335809106562,0.362624842305412,509,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0352781363572997,0.362639303754056,645,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0537908585703063,0.364143712002734,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0354230806687668,0.364744485305101,758,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.03406034762687,0.365474899638945,319,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0323827502916588,0.366401226102682,671,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0357121633497122,0.36727382770439,549,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0364175511236638,0.367349522423206,572,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0346199204615682,0.370444475542427,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.034815315628881,0.37174075701571,336,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0372662765952141,0.372196143329072,464,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0460606041229955,0.372258580036198,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0313232618285183,0.373703696503679,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0612556348675296,0.38021211579649,369,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.043629704879237,0.380439237464055,259,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.125765176685841,0.383387839051311,656,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0355531914980409,0.384878934031741,362,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0355829809042325,0.386875320323968,241,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0330819665082292,0.387853513735035,595,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.106412507955508,0.388379997519455,730,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.029959006306992,0.390064945951384,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0322588214273996,0.390809507116516,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0292106578514571,0.390879560207454,749,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0295105785832911,0.393615328185097,212,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0329234800420404,0.394176474334932,435,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0485900392802306,0.394436025267395,255,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0310183772126255,0.395049714423691,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0315568942092797,0.395062204902516,424,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0409061110700175,0.395630635414072,349,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0467708895363526,0.396242083462111,735,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.266671085620144,0.402114887130922,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0338326065053034,0.403877393337819,154,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0325465929665805,0.404385332867489,682,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0336749395314835,0.405761267685289,637,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0325600567945305,0.406402239879443,483,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0305042909573254,0.40703443054172,538,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.027374663116054,0.41081335956977,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0277314871254335,0.412079565338702,432,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0307516544811138,0.413002889649291,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0316992888794923,0.415646870286623,263,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0326278644198676,0.415653023683307,655,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.04636566841902,0.417959130566789,548,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0445107426086242,0.424664196045538,54,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0254079232429392,0.424750226418546,695,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0278089310334467,0.425163882705131,276,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.024030175260075,0.425175602237713,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0315623840818214,0.425579326221938,566,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0297017524421238,0.430009271636722,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0309978380931035,0.434057764403046,724,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0270162602529273,0.43583067496334,335,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0467506082212223,0.436021014173512,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0307245404813217,0.436112036845386,201,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0297839063852998,0.437734850910806,311,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0366445778119728,0.43813983690959,461,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0270409827760886,0.440183410971598,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0259262137317757,0.440690820133902,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0245204105616296,0.445761868690375,687,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0270793416033283,0.446768034564573,553,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.039325138699929,0.449312710714334,754,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0268767281061976,0.449349140235931,757,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0417427965079495,0.449417761394787,746,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0235863997421912,0.451923192632751,39,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0593398442933996,0.452195075113006,429,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0293833681318714,0.453302821663174,192,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.028301348601496,0.45459536318404,13,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0421083395783501,0.455882875670271,531,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.057921367176993,0.458573908268016,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0571727559445986,0.458775029900915,172,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0415423929641582,0.462602893230131,320,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0297936615298278,0.463240491732925,452,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0545220928880279,0.463711126266257,111,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0254045601828574,0.465004742692428,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0267843317275871,0.467324335239587,560,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.029514225212595,0.468669200484842,227,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0262569459783198,0.469600500339038,249,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.041825791966391,0.472211831813669,399,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0297485053429987,0.47290350689225,751,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0399130775019894,0.475037501184509,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0257457496391432,0.476989566696557,755,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0249218569503846,0.479815733863566,267,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0422039150189836,0.481598353182226,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.035025710695938,0.484313484758578,742,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0262058201289727,0.484631273571112,625,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.039950187591239,0.485552614947078,665,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0274890421451467,0.487524415276073,611,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.024858531676203,0.491516375335971,304,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0256377370813647,0.491812858937052,290,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0281252952352465,0.493873176346698,182,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.033209418420324,0.494589484145007,651,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0267349010387501,0.495942450156587,395,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0246802625086157,0.495952259016236,195,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0243230886448814,0.497904344575736,502,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.033590723516377,0.498000443806157,417,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0340887999335652,0.49820183506301,38,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0230578148824813,0.49962828747062,25,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0245854405394014,0.505160298952207,423,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0244031004202708,0.507909612899955,522,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.033542440004308,0.509785365879583,268,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0255470887477494,0.509901018296854,52,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0250964088113005,0.510946653923037,525,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0256435052757528,0.511649909547416,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0259846497706586,0.512335559122719,457,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0357372566289838,0.513841326323295,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0255629041924518,0.515840587481761,449,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.023426935333172,0.517759491974508,591,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0241573493275671,0.518466658955762,536,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0343018717717464,0.518664645708078,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0330709370107189,0.521485512173942,29,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0359311307123321,0.526201049805293,580,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0253240102840729,0.527626784995323,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0228980590585536,0.529458050916284,745,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0271271017230943,0.539077257449176,346,pan-cancer
