mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,-0.0648863198431331,0.0693523202589449,613,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0619799510196519,0.070569989344649,266,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0898871454905988,0.0710105195239137,692,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0725815439302372,0.0720687572701668,321,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0635776175771968,0.072591915561322,247,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0744625992418381,0.073191415051239,572,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0678995628159925,0.0734508986618265,345,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0991406197911371,0.0738727041052976,554,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0738725000317215,0.0741760556512396,208,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0668895080364611,0.0750975491182902,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0619609182518506,0.0763322315324704,157,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0717614451223498,0.0764644675763294,426,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0661036581707551,0.0766930273756004,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0682273456030995,0.0770886374363722,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0650420625988974,0.0773368502424626,514,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0687104999365936,0.0775370102826038,26,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0724143284497588,0.0784035780157704,728,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0677021895019531,0.0798779971286447,297,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0635867082179367,0.0800605683127794,221,pan-cancer
mRNA,FIMM,ATRA,AAC,0.32902740571722,0.0823839120274489,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0641782894770614,0.0832363062966271,512,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0598329254792737,0.0863256548402808,412,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0659262750232158,0.0871047424077906,28,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0713486403586522,0.0877665646977825,298,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.064777513621119,0.0881420769115407,220,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0585851687044391,0.0887846467175248,654,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.068267556162872,0.089620284006457,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0653933751760338,0.0896858152128754,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0661898505724942,0.0919997783554044,424,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0945171545180842,0.0921545817206845,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.073231496533711,0.0926543531820047,103,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.133724919522119,0.0936939211278271,161,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0651468692703421,0.094177886615622,456,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0638228771672264,0.0941961553855514,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0702503222958814,0.0944930083297026,705,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0671265219866531,0.0952651358046,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0639545722534436,0.095444610035974,275,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0685980294208588,0.0959474344866106,70,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0637737432505053,0.0965905853443126,617,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0819009858314533,0.0968477140362159,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0534262512936789,0.0990396377954227,198,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0662964547701918,0.0997624083281392,336,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0561859520044046,0.0997939024327416,690,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0676984398784434,0.100131202952057,201,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.12957324968517,0.100651970354558,160,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0686409219996544,0.100749200595869,552,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0596634313660433,0.103564745763339,337,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0647161539555462,0.10433922458606,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0573681021420219,0.104982150371894,209,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.339567588889024,0.105594943506351,283,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0606987430323327,0.106780588637525,279,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0901274699449958,0.107629883723553,162,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0907483890668168,0.109559551806109,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0570370000615678,0.1114983053269,523,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.126051292835458,0.111506309228011,172,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0896080342694498,0.112595733635816,730,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0622798945405104,0.113227932275334,112,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0574084170802126,0.114593712761211,4,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0983864833663394,0.116048410652393,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0861941364427173,0.116149713623341,254,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0759085221884966,0.116192722512169,544,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.259190208694417,0.116834404224429,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0618961570865291,0.117948489932243,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0565412324462109,0.118441014435768,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0661733965313929,0.119803639419646,751,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0612959512481441,0.119974187211359,475,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0666969337592144,0.120744363377666,738,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0883133754528874,0.121121930905896,643,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0530202381863796,0.1216031976857,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0852058762070017,0.121948494995477,231,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0778332753645559,0.122256332612836,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.117672587120357,0.122291742766115,487,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0837206135391603,0.122326048636929,585,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0793911142587128,0.122661486904375,756,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0650799189241065,0.123221787669269,362,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0612742941827446,0.123281381113556,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0581016091096629,0.124545902700045,22,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0522222578344107,0.126649512160733,555,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0605072217243946,0.126835997127712,674,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0531804206085237,0.127837086338947,63,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0572536739404915,0.129965401620371,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.10050688710247,0.13076319969752,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0525305887179671,0.131613805072966,750,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0840649576507899,0.132015399224644,217,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0592056556177861,0.134160405108035,281,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.082494464669133,0.135307119965591,11,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0841474964281522,0.135599121526124,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0570473619412618,0.135926763519937,518,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0496635254484859,0.136059970909644,688,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0612343201699286,0.136666892910372,146,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0546660749749422,0.138309177527558,446,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0533740027520164,0.139345947637859,542,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0862070629179631,0.140759602750164,147,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0560887178572586,0.140949921201482,410,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0825484429034572,0.142115530075054,320,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0543073051099966,0.142359589938911,476,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0954168578876711,0.142391154479743,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0477864022601182,0.143287476784992,702,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0749753323865381,0.143499209787868,40,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0492653080623698,0.143627799811474,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.05007413514782,0.144688233338011,338,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.285479625503026,0.148256233905578,630,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0585533782408914,0.150953094782442,525,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0559609529361905,0.153687398907727,525,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.110999045857351,0.155848217402537,305,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.055111631303041,0.157579169555716,597,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0547096010111165,0.15780011433255,351,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.294974470402977,0.158051929795368,419,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114454672993101,0.160261665922441,390,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0533199283459162,0.161908562668017,322,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0503838329328885,0.162043840018788,387,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0576249637026494,0.163998361676062,24,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0542524575204731,0.164221280858906,515,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0591733950608627,0.166881298893538,442,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0564885952801353,0.167443721305684,183,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0464337830308499,0.170693299894681,530,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.050687581702975,0.171208289225476,7,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.109486241029983,0.171564638015688,166,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.091307562213311,0.171619937068804,686,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0520458780907276,0.172047577777528,203,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.054409211261293,0.172381681293315,125,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0554635768979599,0.173364345167216,117,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.10979922228827,0.173454368163869,114,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0721354167612197,0.175617685302482,507,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0526964311733055,0.177109031901785,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0529818112245685,0.178959700118191,434,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0536616544006366,0.179042386382878,167,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0658953040246284,0.180547613596925,527,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.112200732281261,0.18205788717739,132,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0503802447021529,0.183179343182281,51,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0614515799430281,0.183216288842638,291,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0667828854989132,0.183249041862002,604,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0563346273019193,0.183850824926224,102,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0567817673729603,0.186689202331042,573,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0450996885021267,0.188064430701515,382,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0536599743628964,0.188938231752062,2,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.289797273042894,0.189673874958235,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0501924457667202,0.190210391955601,138,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.075137895518906,0.190689327055884,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0545961766782524,0.19070593580134,616,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0570562132573141,0.191277451336098,148,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0472865446717569,0.193461855015964,615,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0501113279662977,0.195141608749308,153,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.252217848040862,0.19514436504054,72,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.254528518711115,0.196486802765647,76,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0473236381507141,0.196679374270355,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0531086510982006,0.197966790742586,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0851038266029362,0.198088193496246,232,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.051965940137007,0.198774781665877,657,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0758673161898668,0.202309121154817,599,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0511442074892144,0.203010496380027,119,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.274745577983225,0.205884478944028,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0999038488019645,0.207605498086723,171,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0582390222318099,0.207938863283614,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.107644509462615,0.209942763561838,471,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0659304964338673,0.210304856740939,651,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0756716705487695,0.210635284262769,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0770191376500775,0.211229022647804,375,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0522686903409811,0.21188415528197,8,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.043034110590232,0.213844995685826,582,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0509916109537485,0.214506473370751,145,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.242775749951784,0.217245739560618,257,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0679048630591424,0.218368668175073,742,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.275549029975815,0.218548040351729,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0435821085779815,0.219257305849303,509,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0482226140546906,0.220717249204254,719,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0499636078669111,0.220988701856741,43,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0503201225652485,0.221652761399239,80,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.068544948470042,0.226858349229916,359,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.376251361454802,0.228033839936833,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0428027677336655,0.231404580532994,374,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.066944814993212,0.232365022233631,606,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0477804532850821,0.233303852387607,427,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0470566906390122,0.234338205090421,196,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.354603910514326,0.234500862230506,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0411270702056386,0.238032165591412,697,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0611754650382135,0.238282485479593,21,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0469496389911672,0.238695643631807,194,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0435356758183532,0.241770193089505,464,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0592046968972637,0.24275475798278,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0482909838236265,0.244467436599548,181,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0476479588514196,0.244518013781461,50,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0642002951001139,0.248125150795552,392,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0452345961408312,0.251827093260587,409,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.03828351469006,0.252426853652606,73,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0929278988615113,0.253970126096899,641,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0459546713408071,0.25409729734169,86,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0455680763289355,0.257962848177662,127,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0439019012791418,0.258702345332101,187,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0416938262023068,0.259475196745423,384,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0465978373633738,0.259734571301273,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0461452361860281,0.261883196919691,199,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0375434586711667,0.263239828254634,398,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0585299917914416,0.263297716979415,694,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0397374113373803,0.26384800348042,272,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0420656773632557,0.264629077830284,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0465596513919051,0.265781113768819,575,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0435332090947613,0.265970951123631,601,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.234863922728855,0.266690613755385,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0398634193205735,0.267340577762556,455,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0429605403605401,0.268203710882827,13,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0526002676434326,0.269502620507525,15,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0468478306113293,0.271814416519817,170,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0450705005251371,0.273219732349594,758,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0394506704644626,0.276253433547097,25,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0391795263316694,0.276829124087228,473,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0451737919071374,0.276831687946636,85,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0381849861878958,0.277372433218003,401,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.145442996721399,0.278717319283895,129,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0396053825646695,0.280422991420819,421,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0443455575405676,0.282775365755877,454,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.043459140919765,0.284634573658746,165,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.058159983592186,0.284751125970099,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0380597448063324,0.284767608230538,596,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0391678424195077,0.288181545480333,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0375529960316093,0.291517411597416,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0397196080577232,0.291909708969286,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0560950179974159,0.29258800207675,233,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0418532239033267,0.296086958411606,280,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0591820327365137,0.297502254230636,175,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0886181513241154,0.298409491912613,308,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0865841986776935,0.298456430929742,134,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0420242198808304,0.300225949055681,107,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0533939288704899,0.300238249017524,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0361695576373597,0.303586705584793,303,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0404207827343731,0.305320508730823,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0418659860875363,0.305918728030686,605,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0359929357386268,0.307706333413673,676,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0360329641169819,0.308575389564299,458,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0428172374593167,0.310554169393398,154,pan-cancer
mRNA,FIMM,MS-275,AAC,0.170394461845158,0.313149861513153,468,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0395718858660122,0.314216227666843,632,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.079513074251501,0.31738542187729,658,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0377786387871349,0.317548399224137,32,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0345721270975637,0.31780619108225,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0453603672065998,0.318961467412642,356,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.039431461763081,0.320829770412286,435,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0347695654309402,0.321202750378483,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0357155003539513,0.322895491404591,749,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0529020280555132,0.324465054336549,417,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0401168408812061,0.324539797873182,492,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0379542881866878,0.32619520001927,720,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.180326108164577,0.327862413613809,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0511685475247322,0.327868907473348,38,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0464501214776815,0.329765850176574,737,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.029915474752353,0.331850776638337,353,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0353772769211609,0.333025607309613,670,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0707211903132885,0.335237631021074,236,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0505839487343773,0.338598727730248,581,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0348883986143939,0.339026069464195,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0345930577624558,0.339375117297701,474,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0503060330630158,0.339476889101915,348,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0627502179310843,0.340872877355681,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0396152557755693,0.340909581326661,20,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0355511010747272,0.341524583521479,365,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0363926005602787,0.343556091969242,195,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0707912727158072,0.343775770607198,9,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0530408583492642,0.345753444592467,580,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0532166052425457,0.345956079761383,600,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0353937633766651,0.3492852036324,386,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.038698133109928,0.349751148672527,179,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0357637334502288,0.352040128945265,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.194779732478701,0.352529271406586,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0738771311235582,0.355529876257565,83,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0717791129744597,0.355567354595803,111,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0357764246227572,0.358488128167555,19,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0371031008383124,0.358584510849455,309,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0330924645776822,0.361587270157908,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0370341536705502,0.36762862567558,178,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.033747965402895,0.369328689319964,496,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0276330579292762,0.374194195675542,265,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0343746603773387,0.375103150042133,662,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0338306932490918,0.378904433549788,466,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0308082444873876,0.381591141879014,699,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0457371241389887,0.386073355988723,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.155402095097447,0.38615188709843,188,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0480205047336,0.38876953876294,88,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0334287080073572,0.389647515835498,533,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0418397406574138,0.393418918174192,234,pan-cancer
