mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.0554650728595481,0.0735271149235343,489,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0876496774844963,0.0738381187276633,259,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.092934466479867,0.0754938913210484,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0908660069760699,0.0766748930498162,536,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.388609666663782,0.076717681036415,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0691629567950863,0.0784360782099977,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0534382040599887,0.078724298267788,265,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0679305284814208,0.0789167754971345,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0718439973033715,0.0796433749040643,484,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0608805717339244,0.0836340898822516,91,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.218156440483221,0.0847081065522549,129,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.055183503921161,0.0855113147181874,411,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0676876732273916,0.0859484769954136,98,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0617422544611842,0.0876466276058042,384,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0692161659706421,0.0880894928324328,673,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.062221853353359,0.0886802320872247,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0680359581457447,0.0887624845806621,84,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0861064576052629,0.0888553565456577,554,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.362706702244118,0.0893113171131976,651,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.053764512223145,0.089401490495641,290,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0908458450800175,0.091104242622326,255,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0561655559377636,0.0915753186405128,332,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0898942887328094,0.0929912094531489,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0667776374873326,0.0932000401470027,428,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0598555547203383,0.0934874608268156,207,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.087138569319999,0.0949713263525342,38,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0567116743691722,0.0950566497590074,432,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0863722234925465,0.0952500891901725,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0589651669207936,0.0954246497839153,404,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0657945055687271,0.0964050011091556,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0691814919502468,0.097738172705292,705,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.093064020939315,0.0992837468261665,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.128435819717935,0.0997153119691703,137,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0913036257213579,0.100118830499413,78,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0662402396473951,0.102000090728882,389,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0542700184344106,0.103602744093677,374,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.06051174002091,0.105476390153687,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0575633954031769,0.106215718647224,740,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0573417554789077,0.106287119688268,278,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0525338451644816,0.107332776134718,518,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0656241454137074,0.107339438951468,616,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0561431349095354,0.110738471785948,212,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.053913254782202,0.111727870304343,301,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0584542922726203,0.111825239771963,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0488702604993514,0.114092505975089,39,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0844918914078558,0.114336037009749,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0590973096692281,0.114350586185284,617,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0565558536283038,0.114364794293797,533,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.135126117786525,0.114587320414304,390,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0784672166445957,0.117350969944976,150,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0532776075541672,0.117595483235771,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0578254061219267,0.11790053942821,386,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0582167409499335,0.11949020841649,505,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0533634083811931,0.119788724690829,214,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0564285798915255,0.120477870082255,243,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0612843444629518,0.122759799828302,633,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0579686852877061,0.123148284692363,510,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0565180737858437,0.123946065678,731,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.118965881240443,0.124057868600375,164,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0596235242693584,0.1243802813304,167,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0567854620375033,0.12547736467635,691,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0565683169490221,0.126727049204989,632,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0614495876439826,0.128610725382719,70,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.295709655237917,0.134355381148925,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0827148612690705,0.135499270573014,443,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.054520185033206,0.137084767843095,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0853844817143285,0.137723076208206,168,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0606210080216541,0.137974315895026,646,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0742474550531753,0.138188120622131,694,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15037192790508,0.138905653704148,325,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0705002029631887,0.139002947051447,348,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.26408971855782,0.140058393830173,188,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.114531660874365,0.140258733774246,123,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0526981754298575,0.142122793338867,156,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0542923795071465,0.148625086508576,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0600458173876542,0.148744830505617,154,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.244104819297749,0.148926970799255,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0701938095855126,0.149474817762499,604,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0828322865670965,0.150106335386347,375,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0474528530079149,0.151134718454127,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0582801072930019,0.153343303435645,540,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0524596787549071,0.154536224375547,409,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0515242651067542,0.155878990261733,31,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0560191877487999,0.155922795377982,607,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0510413992725356,0.156395715929315,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0483833641799013,0.157519734851161,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0538422505725844,0.158001925441057,187,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0545486175957261,0.158847900272086,76,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0487914183011497,0.158924878112012,614,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0473997114675257,0.160286301638743,570,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0741139299911528,0.161638219838839,554,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.056149803418026,0.161801903569973,2,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0685864350890766,0.162202663875724,12,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0580593555352107,0.162977247938179,751,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0553031912269006,0.163692827998364,117,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0533870642795037,0.164741209238881,472,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0477778029081317,0.16527232357135,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0610664254335728,0.165953885835922,148,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0545073893574236,0.166914693719139,86,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0547210752077636,0.167900050448276,309,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0498468395089802,0.168232317071623,640,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0507980768036973,0.170777913189775,497,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0614564490682659,0.171433403304132,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0520763752172872,0.171828995223055,408,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.055254245594736,0.171854669281625,575,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.107210620801963,0.172611527699168,151,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0470403285836315,0.172970338891174,708,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0973039569757359,0.173841219404476,236,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0819014704722418,0.174880002842603,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0535828341084013,0.175010611308019,405,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.052571595284857,0.176219138881965,194,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0405909006655013,0.177337864065989,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0509537818864566,0.17814924340226,488,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0467896823988917,0.178543100741474,647,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0702507641336152,0.18043916981022,218,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0473466098377188,0.180653426244053,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0517602591931947,0.180985118127829,595,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0524363283533822,0.181716781360414,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0578743128096657,0.181943014968356,681,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.286765013909487,0.18361701589823,32,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0532288289553192,0.184245884945484,587,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0471360397208309,0.184566899326167,221,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0453599118114101,0.186013082570105,661,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.192189109792064,0.186291510335483,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0483625016102064,0.187205691853012,601,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0617926061562996,0.189552901686882,737,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0417836528809329,0.19136697328492,558,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0686107919452017,0.192022927620613,680,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.29349647516779,0.192982370139575,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0731340344670143,0.193835620735135,548,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.269948251171323,0.19432502631022,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.283754579470204,0.195444915420073,491,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0432021788946295,0.196434177308293,27,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0460728698660808,0.196476829375289,634,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0675524040412495,0.198597063219447,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0425191710050218,0.200242482840096,25,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0411126271965585,0.200396787857847,569,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0433418047154673,0.200905018456317,430,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0638662246888375,0.201002152772689,742,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0501769701470465,0.201454458521005,336,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.240165238141641,0.20313233167631,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0451349461238243,0.210365626861733,520,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0505831406482876,0.211028592695082,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.044899151620419,0.211639842489961,205,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.268155298088356,0.214051157175233,77,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.286039754457348,0.214351806046778,533,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0428015595071597,0.224521291450205,195,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.26170778052242,0.224895798120488,592,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0483516357667547,0.227413039997798,288,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0581897364451311,0.228113292669485,433,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0429539604838341,0.234480094514255,713,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0599874543995612,0.238275536389568,176,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.252630591361834,0.241458718132425,663,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.240886982496207,0.241516286213651,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0662759460539273,0.242890082650429,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0406398867366565,0.243187858560689,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0449184557518706,0.245690077947054,448,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0909113733051286,0.246597083437281,459,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0568982614530595,0.246727850319334,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0460554231989818,0.24920836118518,653,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0954013407892073,0.249758855251422,471,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0472038833781072,0.250711801121251,572,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0454352586832398,0.251307598614825,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0576638563057007,0.251713609506253,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0411498946839154,0.251867376987498,296,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0430745567507081,0.253170918713328,177,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0395791169047707,0.260880131365257,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0571047719528844,0.262375899418582,53,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0416226035659849,0.262625117589478,345,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.256271103962564,0.263270090867732,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0365179210051116,0.263705823405317,402,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0391802825305903,0.268963192518577,364,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0492788646646466,0.270368504227896,439,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0611085389655397,0.271961149277612,210,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0862985065242659,0.272366839722323,641,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.161597518940565,0.273704524577147,529,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0392879255617798,0.274535638986963,66,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.231392946702947,0.275926657718677,419,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0405953092726128,0.278586409408399,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.037425603835527,0.285457101058887,757,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0349273849685094,0.286303724692823,753,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0793671163849714,0.288819957237232,128,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0398826505346325,0.289417157347248,138,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.226540574061368,0.290326977214169,600,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0389087701885161,0.290949468901034,342,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0490120142533276,0.2914740577831,191,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.177961937502481,0.296539222849296,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0406545895243533,0.296650368980527,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0545363692368365,0.298800656869533,99,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0523226797896627,0.299854794157422,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0360367414297044,0.301450731198577,553,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0367468129484882,0.301597489708328,542,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0393300366952968,0.301661961756251,519,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0435249033919627,0.305949950357532,115,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.127271650287207,0.308216901628615,131,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0398338031002827,0.310202694208857,698,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0536672079799846,0.310745389820534,392,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0511030477644514,0.310841875630608,717,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.165757109377954,0.31278106326404,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0385263925040932,0.314053785476531,319,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.209867142567947,0.315017760300748,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.032533426233324,0.315585915352326,721,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.168091616316102,0.319620631115888,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0374042170819071,0.320040171073484,567,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0405116340373843,0.32042894361206,179,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0420509680018394,0.320469414245308,182,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0363475360923824,0.32059755520163,344,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0386552985684908,0.321148755546835,418,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0385498256996985,0.321170709535656,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0375408489943028,0.323981625979144,750,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0401606355122548,0.325470025863752,470,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0318543516801455,0.328930347621339,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0520786129931426,0.330111924131479,580,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0344422728546302,0.331043842084112,22,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0435649241942742,0.331359682740465,346,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0462890373313103,0.331729938846944,100,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0358588794863957,0.333563669277097,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0400212696526397,0.333812181011989,293,pan-cancer
mRNA,FIMM,ATRA,AAC,0.187627156077999,0.334808207599331,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0387017493903647,0.334950377009275,116,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0335501566062004,0.336211062890322,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0351807555597627,0.337925528653615,381,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0327797862117215,0.339148694083775,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0327932233457081,0.340232493771918,157,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0321436807012306,0.342792644160975,649,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0312814407675852,0.343402235746384,609,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0372417050542749,0.344050502207877,263,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0342310876120413,0.344223538358537,444,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0341461857457775,0.345248170213414,547,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.1562517465537,0.347443024071711,691,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.197732121575975,0.348525250366782,31,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0356167747060692,0.348573325419201,734,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0381552996781786,0.350149421194391,184,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0322440357718982,0.350720993661785,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0459225945986665,0.35172913382143,564,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0334085519983544,0.351974952204346,206,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.110232937086258,0.354429413762251,185,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0329294648732756,0.357141329376612,403,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0364551075109618,0.357378721141436,52,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0372115702515479,0.357427960663176,454,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0383295646018523,0.358255867711478,493,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0305460481323658,0.359068387994679,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0336323634489777,0.36033507706992,252,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0305666643520034,0.362846163899537,224,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0406750460761306,0.363554825030495,356,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.156435287930449,0.368346250127112,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0313159213979277,0.369030649167248,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0354480669567757,0.369571416699581,710,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0562517990324513,0.369924191427231,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0322212480215035,0.370225743172336,514,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0500975098051808,0.371233906255821,685,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.035121746901678,0.371984970648619,244,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0348856376447383,0.372161567507039,18,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0327836353826728,0.372917546116907,755,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.035841212496779,0.373428593201409,741,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0471669047299855,0.373837843478202,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0319478069932652,0.375390858096746,476,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.256307640513494,0.376419736912537,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0473220342985459,0.377227664463234,531,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0312342808479039,0.377553128952737,550,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.04417391614761,0.379905698685367,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0359751508945112,0.381373689122202,55,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0490285642904204,0.381859607016102,254,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0350175520915575,0.382861940348467,559,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0349746562818153,0.384524906888127,285,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0416148594297308,0.384608492966669,581,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0311552874553095,0.386347025471124,26,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0399359227256308,0.38646284999073,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0317030103609164,0.390681475144767,81,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0313973147708573,0.391817900469398,188,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0344963672805839,0.39293598242707,50,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.190271467782632,0.395609053543005,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0461320349573939,0.398078473332137,707,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.034453204658672,0.398297708677401,406,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0436311435875348,0.401295046247651,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0282664717124433,0.402115404245148,654,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.188349633064176,0.403659895754832,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0289654255124519,0.408431307358137,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0449712704154498,0.408506575456746,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.030332093857444,0.410354692661145,249,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0339758243257842,0.410922456260542,71,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0293006460670515,0.411885924509881,267,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0294508356459078,0.411939672986314,514,pan-cancer
