mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,0.068200618150809,0.0917001777326626,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.059555375778196,0.0919176084216542,648,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0584514254308885,0.0922745432899992,671,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.062198047890345,0.0942492017179205,43,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.177660510861779,0.0943353499561472,185,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0623200151631605,0.0945438999816908,110,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.061391200240361,0.0951356877812895,120,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0634228683709226,0.0954432528798236,50,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0537161108612624,0.0956403049280203,82,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0556974408790646,0.0963764880931856,670,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0621206148032204,0.0982090797332204,84,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0693690984805643,0.0983534171603239,439,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0571614670225695,0.0998389042764262,499,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0555614653001162,0.100540607276439,384,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0608088015559132,0.101552923487162,2,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0789006712410209,0.103217981572426,29,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0766385193555095,0.106468212177165,235,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0510228458740269,0.107249690274085,582,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0752205929131184,0.10756947461609,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0600265311277766,0.109515481046705,540,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0840225408107931,0.110155528955071,443,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0559077029271269,0.11062057155694,416,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0561719722941307,0.110792709603918,560,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0578047729000093,0.11159617324264,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0510104741384864,0.112432229930943,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.049590874221328,0.11276485189848,34,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0608274122373442,0.113325196614119,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.094245045965578,0.113554080963365,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0573922427423238,0.11390336972642,167,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0558113653632246,0.114429968142177,563,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0605820731165317,0.115249663782062,485,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0725617748576817,0.11556431093259,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.048368056983057,0.115915236158359,398,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0534096382092415,0.116566500732913,744,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0530164650803413,0.116950605044392,464,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0754026426095941,0.117744084587678,694,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.108390167686967,0.117925014050384,588,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0766430245111913,0.118396273273159,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.162129733444399,0.121478502510581,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0684454422177501,0.122759871821547,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0812387922912512,0.122958951592547,54,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0525056823634791,0.123006644228913,214,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.056465026474516,0.123487780203485,324,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0535922654936414,0.124304617167202,90,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0502987923976851,0.125066827531806,374,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0495173128254796,0.125919831271628,247,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0537872220168922,0.126617589823501,567,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0532150119323971,0.127042047107513,522,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0475948610111425,0.129475452717455,382,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0534036878319444,0.130187373878443,745,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0532957726618252,0.133964640241243,187,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0525890417981587,0.134267952786297,617,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.053356544642639,0.136135914924288,206,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0815562029227356,0.136194207413271,168,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.052966483927798,0.138798992124129,713,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0463227900406767,0.13947910536514,555,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0513462520080918,0.142755164008501,350,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0712164649786763,0.144179086729773,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0513908205490015,0.145190501297729,680,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0428735304814892,0.147672759546863,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0549533154871108,0.148263238354429,55,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.052880772794795,0.150577764578531,84,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0512908133362504,0.152861280302703,169,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.050173230389648,0.153083474799529,627,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0498473592423024,0.155105435251286,364,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0467449012549681,0.157114756972866,749,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0491174839159504,0.160021222721887,618,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0766898393738385,0.160807780410358,375,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.047421649371805,0.161078221346735,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0504543241365659,0.161214638642025,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0673132553936748,0.162577665620207,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0673112126126978,0.163137016309783,329,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0548368937029379,0.165337728099945,227,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0623709617427828,0.169611132717154,326,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0654556713468994,0.16993426965694,581,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0477549040582576,0.170510998250356,397,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0757601612473751,0.170591864935775,255,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0516812789876639,0.171703577566113,208,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0690504098152632,0.172072825211841,118,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0524777938723091,0.172972516442303,293,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104047030206068,0.173178086503345,140,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.05043705638347,0.177800236154484,457,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0722040037596005,0.179823176560186,665,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0708776375358217,0.180234556633701,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0901600254040641,0.182785847393397,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0429844882146498,0.183100449206329,383,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0616702341755224,0.183457281264466,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0699860089407959,0.18574563899973,122,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0452647210429294,0.187105936530593,81,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0481287003879623,0.187962341550836,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0508312287913562,0.189045713602874,638,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0490050034657235,0.189828820369876,311,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0739754123284735,0.191346944572818,399,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0472285061398527,0.191799133933676,686,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.066714843586084,0.19306412850718,254,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0475017443070471,0.193990837802864,193,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0424812284040577,0.194902953161198,455,pan-cancer
mRNA,CTRPv2,968,AAC,0.0902799976380819,0.195683263328238,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0456862781310934,0.19610084131779,519,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0648761511451913,0.196783846201834,754,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0447272803017862,0.198905699740421,404,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0412679449077926,0.199291780943887,401,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0663187914469171,0.199394658380397,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0493867861095469,0.201279172967124,154,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0460623660805109,0.202739198865715,188,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0444077700717855,0.203080348293726,469,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.046806957739654,0.203582900427911,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0635036302076609,0.204776375544881,99,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0447570978901876,0.205873419727056,13,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0425634346947941,0.207215606934622,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0433313858690719,0.212188804598967,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0353741175286517,0.212553191227525,265,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0497922934022739,0.216754986152424,103,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0425580833826709,0.217121553791284,757,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0870137660015156,0.218860825850618,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0440720860974923,0.220567142854165,547,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0455564272847706,0.221046753978982,357,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0467420413316024,0.221238349614446,758,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0456470098305657,0.221897283092476,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0460911307541061,0.224113467945358,752,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0776184833622831,0.225966115728026,686,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0428836584333293,0.226175434038356,521,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0561221947475325,0.226623705774359,370,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0662447478971408,0.228610027121693,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0392116305027377,0.230980880942169,332,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0412892181984832,0.231379707885695,400,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0631064436610369,0.232044662715888,599,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0545994739489962,0.232311348901928,564,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0457109311771879,0.233657268302623,377,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.043549709466939,0.240500282054377,525,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0424596399635474,0.240588722417569,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0409988656920254,0.241258529737434,307,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0423317653175916,0.247095516161604,691,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.062207649923372,0.247486470450166,11,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0392890173811013,0.247910741045479,365,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0588420070433882,0.24793775489261,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0428196369598976,0.249029388825498,587,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0403704781247106,0.249459159030515,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.040468248952439,0.250089487745236,466,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0563904856460634,0.250512793688115,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0438100124336506,0.2542714370611,242,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0433147044312219,0.254290562110183,289,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0686596427600721,0.254761482383879,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0397084133049671,0.255254657615325,538,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0419173566755617,0.255576761465596,98,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0387434561280906,0.256156099162898,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0407125280694916,0.256274862946448,343,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.037520341902662,0.256344267652586,387,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0382865734298657,0.260423488155559,7,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0398615046200232,0.261484780035153,153,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0377936293381757,0.265675944815682,382,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0379347441559825,0.26661867207853,666,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0395929746202703,0.267349983334881,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0427796566361503,0.269291175843545,493,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0379954880999786,0.271057844664072,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0414506204219971,0.271819487367756,366,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0403883244366638,0.274798695154297,107,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0404219937866795,0.278007972419473,672,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.03483736787955,0.278675556118347,402,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0476496573879748,0.279221586659448,535,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0423954107794272,0.28203744788259,8,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0409095208752162,0.282680454603363,447,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0400226782285773,0.28270475592528,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0347502214851645,0.284134615074712,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0370078095299635,0.284550238087025,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0551752679168668,0.288223405739848,174,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0396560408841158,0.289596474104898,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0411682543221048,0.291520634921422,751,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0466007088668124,0.291657627920747,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0383325996897769,0.291879076438484,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0393907460806523,0.295841030585711,724,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0308581890848459,0.297811904700291,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0373516593805926,0.298984807795707,490,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.035040729435289,0.304056359909817,344,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0396271988920269,0.304764381620577,102,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.039672693097161,0.305272887091461,705,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0336564385938837,0.307101387249458,340,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0359443092298239,0.307115850999472,403,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0378550863787749,0.307701951839986,135,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0693723577402912,0.307953026448775,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0486280363875068,0.309997339923616,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0539207499244012,0.315125964279251,218,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0536261688612338,0.315356982133551,359,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0333883577450735,0.315583058603461,25,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.135124627923987,0.324196274428604,61,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0344206761880389,0.324818059152872,284,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0479045354232059,0.326045503630477,554,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0337432358455731,0.326439476956912,441,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0373597261830877,0.327167719561782,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0367405675692211,0.329080913577257,145,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0314214212130455,0.329782652106158,753,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0697497214151248,0.330066223074561,128,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0357793122252633,0.330863676863662,731,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0714358492667684,0.33138177679522,164,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0351378814771486,0.332510841086009,418,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0339545160058393,0.333622649635988,41,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0353847121076308,0.338928723624679,413,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0330560549144638,0.343930498834858,700,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0358114122612276,0.344318213483612,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0353851222859292,0.345499858932297,549,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0354533563131038,0.346129717108315,199,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0339546673273206,0.346141322298096,112,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0347015134492833,0.34795510790243,427,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0542351525391811,0.349836215745061,535,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0351801476664039,0.350251918176282,130,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0452726996603921,0.352183723100052,689,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0334388974667612,0.352948168416909,388,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.059385045269202,0.353105699988979,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0320930165232235,0.356972851775689,77,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.031032400960253,0.358682286411845,276,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0301349198622126,0.361657268725589,4,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0331232830346465,0.362707847473942,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0336070299914287,0.363537948053413,559,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0317363481572346,0.363548392320113,550,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0332220288498454,0.365007142672124,52,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0455261568342929,0.369545438877963,643,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0339855038007872,0.372247044931486,470,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0661653143069806,0.372679733080528,126,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0333482251265681,0.373519062783154,146,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0656874725129574,0.373609590445808,658,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0321400982684336,0.374169466544016,722,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0480169382649728,0.374970456972012,392,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0283000400606215,0.375169646626293,759,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0288936435355406,0.380253358175887,223,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0317703039085163,0.380262909352868,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0646670997887956,0.380644602990498,295,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0266478105126928,0.381206442550684,39,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0650756685488128,0.382693361247027,83,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0329931673115632,0.384760631544171,288,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0300329532343738,0.386953788050298,246,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0328708153830652,0.387910533025958,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0316287290502956,0.388955965023773,644,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0298568563795943,0.390038300466473,42,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0275498839296925,0.390572487041637,1,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.063471197778325,0.391036592672828,137,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0312846228830856,0.393214393283447,75,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0394625866115105,0.395044516972512,234,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0315729509593822,0.398077884385876,732,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0313548992645955,0.3992383805566,451,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0299247872292342,0.399930932257683,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0450954988437614,0.400110785296354,45,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0298550285509292,0.400413513072851,720,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0289561189112304,0.401079746121593,279,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0266164550680955,0.401433441829281,260,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.254165429992534,0.402052938256046,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0505858968642476,0.408002491870797,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0323125513821939,0.409950598965458,573,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0291755272244463,0.411039265071058,26,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0297579584099847,0.414277088211719,280,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0395665222081045,0.414756565922075,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.027478778638507,0.416693324051904,551,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0402711349160965,0.418945668665,742,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.029626754347386,0.419750796559964,336,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0284255952896965,0.420832642213844,59,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0262061605934742,0.422452694329989,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.040254204318851,0.423465235145666,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0298383462607692,0.425849529546376,657,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0418325500259301,0.425863981550027,162,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0245196942295518,0.426393333710304,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.029353988342551,0.426901809799734,395,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0425090330189895,0.4274163364233,571,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0496134656505307,0.428593883683739,78,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0626703298616506,0.430419758052069,308,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0247229703487467,0.431723196442464,558,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0279455819037367,0.433286254984264,19,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0292546192620454,0.433791892844679,173,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0283961531047211,0.434819523025697,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.048620535772805,0.435680688849111,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0282793260659715,0.435926715585345,711,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0267799060402637,0.438356967637385,663,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0273025591982587,0.438565625098795,22,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0359120516700925,0.442005001115307,393,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0406777547375629,0.442635130216722,67,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0238961586829315,0.44402131714013,687,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0280483617434319,0.447087097414871,342,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0280800638210288,0.447704419056375,409,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0559488456617291,0.448468455943569,171,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0601887965865626,0.448985356276717,390,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0290939818484129,0.449517380361412,738,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0569760020780073,0.451586183333077,144,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0283879644054318,0.453967226428818,65,pan-cancer
