mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0229637101414346,0.4519455789967,702,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0298856546916835,0.454069022728029,170,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0285258950025642,0.45512374206795,549,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0283289303535221,0.460017008097614,116,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0750970234918365,0.463639717117456,325,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0292461039690203,0.464069721787189,442,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0502316284460692,0.467840884688222,142,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0251303124736318,0.467854296333306,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0263659845540334,0.468375171732996,153,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0243178008554394,0.468804683369835,368,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0549385184300339,0.474536582507639,641,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0345001734132839,0.47740531443218,150,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0266342085079087,0.47970394604619,17,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0548460708222251,0.480808162756767,114,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.027616199956635,0.485953139635817,738,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0237963336181951,0.487898056125729,384,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0387621842445389,0.492227808006318,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0858791602510366,0.493057298947929,131,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0839000976176826,0.494896041362256,101,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0244988385963826,0.494899049104612,59,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0372608235191534,0.499168906728306,665,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0259677705402465,0.501534729369894,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0238912629722497,0.50186780655413,700,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0228672253235926,0.50389121548596,683,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.023734843466042,0.504223392985881,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0341636219287199,0.504681209816027,118,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0285553587209033,0.506568442050232,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0246951994430432,0.508868822005478,53,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0288736550075439,0.511223395663855,191,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0249608837299953,0.512414123733414,107,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0247723825883528,0.517564766745386,240,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0235172160685508,0.520992452510614,460,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.020367859422672,0.523972279260132,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0237349789898162,0.524147856857555,167,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0228343419423917,0.524685794252499,662,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.024072197177369,0.524861702564172,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0492328895807196,0.525656273163943,144,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0224711989645992,0.527818795018452,561,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.024721575886689,0.529643339669371,79,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.032236225830067,0.529914726905831,233,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0237713947302349,0.530007623917555,682,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0226609876928761,0.530299910816301,625,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0337839395246412,0.530554135799958,599,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0221697889339382,0.530912759180271,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0227039916392099,0.531055000502475,351,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0217280716769683,0.531668053057846,551,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0238794464114038,0.5330089597924,741,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0228282442676129,0.537220472531991,418,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0467341423086556,0.537689886893919,137,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.02247866248483,0.537986954854684,456,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0460102926090955,0.542439454028399,164,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0197302481169226,0.545652516604704,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0230514733018282,0.551869370075007,289,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0317416931385165,0.55377873580276,147,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0207859171376007,0.559286731114107,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0206277046626914,0.561789906429465,180,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0190340642190726,0.561951990818996,63,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0193591994868203,0.562962647220875,212,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0187158693125973,0.56461560550764,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0214672641858851,0.565671505627066,644,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0222259812334916,0.566140491379199,24,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0216690616160023,0.575091488779128,635,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0440907302127336,0.576514264475236,140,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0191891053633036,0.57779896273748,726,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0193512916794518,0.579629489133222,591,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0177850747240078,0.579883385799762,266,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0212990610967097,0.580711823864782,673,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0401957326391359,0.582426607536439,128,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.019334219343176,0.584840602249025,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0210804950050116,0.587688176201562,208,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.165738982595057,0.588414913025317,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0171938866688477,0.592933074447932,382,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0201441376143318,0.594209312503688,183,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0167726047636336,0.600523429764097,74,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.019701243778523,0.60394235735917,559,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.017844403960238,0.604549744565855,243,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0277811708939138,0.605037531013787,162,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0183350032927789,0.60687425665084,558,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.019541324404178,0.607348987085207,672,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0193672452454587,0.609912333049552,165,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0193738226696185,0.610420306107557,135,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0164541991050548,0.613038871551893,260,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.023190120770666,0.613373212036313,527,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0174057227755276,0.613955129454624,446,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0288438630114135,0.614918920209848,97,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0202618703112611,0.618194678852515,573,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0265905205145387,0.625263089419903,67,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0146289319946688,0.626514027959558,198,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0184096282184747,0.626652298154266,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0664903730444198,0.628116852522474,61,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0135048451300391,0.630625658773643,264,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0360931027004621,0.630935924064263,124,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0181721917266515,0.631305643808237,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0185087991452553,0.63297119864299,575,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.036232997027162,0.633347528984972,459,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0164981036547053,0.633890564582701,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0178856700046232,0.634331237705768,657,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0232562997062952,0.635701038800281,268,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0168719403019971,0.639038701096475,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0167504907651994,0.641717723432691,727,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0150937038976914,0.649043000692999,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0172992355142273,0.649265104140936,684,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0179262690522449,0.649722124911373,293,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0224797971118341,0.650287976174147,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0167929354806037,0.650604363068188,674,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0153787242853426,0.657220552106244,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0163574417594105,0.657579055230399,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0173807696249235,0.659984968410221,352,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0162974324497053,0.665844272374463,574,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0159345505150029,0.668740252846451,125,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0165434406171183,0.669118477124118,347,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0153990603309738,0.670492922546548,13,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0157504075577333,0.670530770779922,472,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0170447488856008,0.670812988963534,751,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0143235236598247,0.672460902710467,316,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0303313392440342,0.674626014905228,487,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0162021965164844,0.676086540136464,637,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0218919590135442,0.678150107770737,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0159028681752036,0.680619995934181,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.013900336642423,0.682769327226307,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0184682860630078,0.685524273753504,692,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0228268020525402,0.685891201622597,168,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0208653492527867,0.688793254855698,261,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0158794222600296,0.69274788935122,115,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0151684829107738,0.69509917742037,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0142194474859814,0.698385352294817,89,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0148077601691055,0.700968992533031,366,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0130001556490112,0.702035192070802,542,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0153878385933052,0.703146513461641,200,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0202447876182407,0.704611997869692,174,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0148107613556219,0.704781262609532,646,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0144799190155697,0.704817607945108,145,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0282691590432059,0.705314838909557,171,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0128669169799024,0.712623044175899,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0134075905051126,0.712863732270512,187,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0131718367126642,0.714086174656881,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0174643146509728,0.715423073873296,259,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0129029928888968,0.716030065344473,372,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0432607182393911,0.721674277067498,129,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0200925103607967,0.722317825470827,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.014167719244109,0.722627993944251,639,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0129243869384656,0.725004897815373,490,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0123270990943666,0.727197801286567,386,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0267336391758071,0.730592615451137,429,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.011708126896441,0.734062874573495,640,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0133061081991754,0.736954644166225,158,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0129491723701382,0.739702438055928,642,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0127036360186794,0.740047112090432,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0125319635116594,0.745687738331783,201,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0120801348465654,0.745818925144677,435,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0113087677046904,0.747317150748433,249,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0122865835802,0.747872854240245,50,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0142392317272836,0.747998266370517,100,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0121909845727287,0.748316101037498,633,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0119011834587647,0.749984044538927,149,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0113885414889361,0.750390558442996,203,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0116270386668234,0.751737418994962,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0124719743207143,0.751774870434007,65,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.013583220529604,0.751985003130526,356,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0118588689431728,0.755956376781843,732,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0102088726236796,0.756823989558942,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0100228157390526,0.760371412716905,562,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0110156875111787,0.761750086055963,424,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0162453039023179,0.762289565929378,443,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00921853778757865,0.765080854920437,437,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0106874850031348,0.77209471120912,475,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.009368879475785,0.77449614200951,432,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0107438389402593,0.77455073850111,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.010660946315636,0.77881969538382,482,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0105373287867061,0.779573218420311,428,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00973227132282035,0.779805081882856,462,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0103312026201865,0.786987375649084,457,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00994263836556177,0.788996029465507,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0116706001555988,0.789955099594302,544,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00978820521747078,0.791326644061369,197,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0133068284842224,0.793326602620833,707,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00971649646036692,0.796403018625103,30,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0112481215682057,0.79919389272238,334,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00969026686290321,0.802517937399713,179,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0093503501570143,0.80357080921543,594,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00876822502863015,0.805625425254508,28,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00949637155240659,0.80629882849906,178,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00789115575639384,0.807663971036109,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00798827711136095,0.809729924482232,274,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0268128503674628,0.815211985567338,185,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0170705969566457,0.820378061109047,658,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0115755531851301,0.821935980082008,99,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0097793195866329,0.822591293136494,291,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00835829831084886,0.822824110723687,698,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00640245753300482,0.825027109195218,257,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00725190727337946,0.826284166172082,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00804692942427263,0.827182570584663,409,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00845301072963884,0.827594437076366,130,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00771648006540506,0.827843947464903,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00708672110564234,0.828014866401139,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00867335339667588,0.830616998665138,681,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0159303463530852,0.832810698030431,172,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0143692728701684,0.833696974332152,369,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00808976384302565,0.835659132826759,638,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00732700609947551,0.83607663873492,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00745351799678302,0.844805123558862,117,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00655544295340691,0.845119872399192,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00666947554020352,0.846526174173205,476,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.007182294948683,0.848429084755393,336,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00912087929256357,0.849241024893617,714,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00693784282152759,0.852396979664336,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00719977456577618,0.858309710209863,136,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00528827971084075,0.861094192591425,290,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00664163518663901,0.867219821979058,71,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00649335635182727,0.868134063775288,362,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0061180131736328,0.868202587720203,719,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00573393405419367,0.871360260899225,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0045482216706689,0.875747102196305,265,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00762127080594787,0.88415753672034,231,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00504224068618458,0.885255755415109,252,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00530551776597061,0.88633338448233,60,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0111447852249988,0.887112797205719,126,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0113221859841912,0.888593380427707,308,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00507106091394517,0.892442536274018,244,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00462301432196432,0.895464507395014,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00713199930953258,0.90032205761094,143,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00410135290751728,0.909581935542726,626,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00367009657389124,0.917679960586462,659,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00394754269271854,0.919494923304972,616,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00333770099199841,0.920902990760513,213,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00326948485235671,0.921269696811028,383,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00489738350719907,0.921783541544509,329,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00344563586518589,0.923149553064036,410,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00306627454801427,0.926950329401626,523,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00326435705811912,0.928027699295702,734,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00319423694944899,0.929069762877321,567,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00290793937672184,0.930929920364993,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00267694192122417,0.939942271990811,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0212937123885912,0.942400792273946,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00274348542746425,0.944041217547688,572,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00524669446142957,0.944781735856116,123,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0024680071723033,0.94497018477082,177,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00263083327287452,0.945524631836018,724,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.002516677247341,0.946348627771114,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00347182457201906,0.947401663819429,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00358458583825558,0.947470917222733,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00195562346315708,0.948787613024739,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00193379854688654,0.958831600408787,75,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00254903704052409,0.962373573138001,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00178941950833775,0.96314689930657,531,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00141412430820982,0.966686341017882,387,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0021395516340605,0.966724268733059,277,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00146898928399953,0.967810497593698,297,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00129256522754139,0.96803621716647,654,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00148421692186454,0.968951483870225,728,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00113738310033838,0.97113467904344,354,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00187205472173089,0.972548612190728,54,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00151758161672344,0.975686789975102,29,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00212829264780464,0.977695601761464,166,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00128281428577126,0.978341764956406,564,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00081404132544604,0.980970622662041,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000739623684842032,0.982301655265942,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000764364642330947,0.98254010336494,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000791256636250689,0.982626403597276,407,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000705717409660558,0.985430722956408,222,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000559856354894279,0.986215337467398,152,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000416448433768106,0.991180226324388,710,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00032466669535932,0.992774551936803,469,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000602888146299246,0.993077856542254,236,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000126987038018144,0.997835921617039,40,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-2.78223597616303e-05,0.999349159397462,529,pan-cancer
