mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,0.0706716576710107,0.091819327458101,167,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0689609515043418,0.0945951590225222,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.068075266462214,0.0956069221246086,41,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0573545026931931,0.097743143581335,22,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0686267266803764,0.0984874369527185,405,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0725342168422724,0.0987974360659157,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.088455957220534,0.0988005548318884,604,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0965825263651099,0.0991609272952998,175,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.063370831030933,0.0999077119683604,473,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0555288067274261,0.100796882175979,744,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0596479152460251,0.103119163166454,311,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0960388619366687,0.105949832768553,99,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0628754012642874,0.106591580411511,156,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0668507434827154,0.107062339076225,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0706949104416485,0.107814066272081,130,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.103792498226034,0.10804194070534,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0894518416121753,0.108700707232661,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0750984834465425,0.112733476762945,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0532452046036551,0.112854076034072,226,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0656137280871153,0.113119657044714,193,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0709602363126661,0.114423095133659,756,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.108063819234282,0.114546041404865,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0701299129811055,0.11514885001737,352,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0624633616267162,0.116009507402422,316,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0672067516081138,0.116106934292822,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0632008426369192,0.117049237398469,344,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0911405058233581,0.117320017446923,162,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0557483962045988,0.119166295177563,36,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.121301179977288,0.119190839180668,132,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.071333234939892,0.122169380259726,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0536268779074177,0.12298816288069,508,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0620451585128265,0.12320373809179,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0777559706152193,0.123743269478532,717,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0619311761700208,0.123986867966122,510,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.278018480370226,0.125557186887089,79,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.268806314315045,0.126185830193212,3,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.073798542988602,0.127062889410576,652,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0602947541818897,0.128787744922031,618,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0514805954725518,0.131407339879981,702,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0857029820724256,0.131612705264459,268,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.064406482533723,0.132125825893002,427,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.124433672581667,0.132509623408017,123,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0637761361269043,0.13334732619064,490,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0582707355802697,0.135538724750556,386,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0636521399632878,0.135925207375558,710,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.081498064854181,0.136782250961686,361,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0839164547176353,0.140058618484592,707,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0512524291130632,0.141278385344041,189,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0609286081244378,0.142882352364803,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0504786582092628,0.142911869051496,411,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0619811363364324,0.143829939979484,107,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0626267255352413,0.144116455507218,222,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0522951215995035,0.146594775091667,731,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.05719462269517,0.147136878327769,512,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0580019118337239,0.148895558047575,180,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0718209554037088,0.149225366179805,100,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0891617555088789,0.149539555375303,54,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0792628081303387,0.149895357276889,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0514419428450079,0.15028901750136,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0447782314373131,0.151934927581293,558,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0488839307708336,0.152427038302703,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.221267400124991,0.152899592150948,129,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.063671243895948,0.153032965913404,242,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0463321544266507,0.154248520871409,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0434469984490283,0.155086019150583,398,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0607778260427433,0.158097649140177,229,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0601602189091427,0.1605893479006,759,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.113320728236524,0.161145746892569,164,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0598881402936812,0.162329978316667,485,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0570887516799532,0.163135064816801,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0546242888409153,0.164468229366191,626,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.187182493747871,0.165092045252152,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0596803251557828,0.166194183481634,285,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0577858098340463,0.16665722381996,594,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.112264717734703,0.167896316527281,586,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0602200722890819,0.168125838244088,117,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0685442626440928,0.16858512570227,49,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0716553095307684,0.169913596317582,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0494500454044837,0.172839404452615,280,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0668997862865763,0.173012616067079,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0608142987982324,0.173753043616661,575,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.045016129400626,0.17416254434017,335,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0595517421153209,0.175499393193686,605,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0538154922841891,0.176947217486979,619,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0457199339340718,0.177354370172234,729,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.088364696048891,0.177511408635706,97,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0583904775029358,0.178089507125806,181,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.234787005926612,0.178364464926211,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0660283340093435,0.179410574644939,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0446617042511803,0.179561902834858,670,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0489942341731883,0.181676543308093,505,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0709211724610791,0.184058962509422,392,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0475397205713756,0.186661264562456,188,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.069660114683943,0.186848336705791,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0705017977042814,0.190940726765147,12,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0821794339607368,0.191849228183523,443,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0441734085935407,0.192624580574377,614,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0556713410291935,0.195174067240849,336,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0549599772471559,0.197392042543555,457,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0541588348699356,0.197462256948976,515,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.065752726029114,0.19751189161482,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.102479822172681,0.201951661408014,160,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0437212848286828,0.202737235643019,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.162851580121533,0.202808100646607,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0575465326859624,0.205245000563017,55,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.212649469321846,0.205399028046888,656,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0678573497302835,0.205548627774941,15,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.20320200480367,0.205657341982998,314,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.050516468316757,0.207318652067791,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0525631043984883,0.207642924055582,595,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0558827162503292,0.208476162107585,470,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0509340435391877,0.209199214451491,319,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0572069898499104,0.210056917454261,158,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0564606683309918,0.211061580535125,573,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0429143347639801,0.211452821205674,90,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0463311214616479,0.213227885276147,758,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0411874311258396,0.213295165098488,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0409244458661353,0.215809561556115,615,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0429672908796073,0.216009746736894,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0599382918488562,0.216019705533083,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.044357220973688,0.217507005652482,537,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.11058229551946,0.220132116533248,471,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.212031735617932,0.223307297623242,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0526125150667421,0.223908968206178,435,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.043048117080059,0.223944432800534,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0409411776544145,0.226536669865099,37,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0757354285482076,0.227666493306166,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0556228020141288,0.228515478194921,581,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0980284046193164,0.228635994819745,166,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0705935709953375,0.229257413013058,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0547390224060175,0.229338640526449,705,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0636436068655713,0.229640173129043,218,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0692007478423707,0.232834398815981,29,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.205921331297357,0.234867214515475,61,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0749427003459363,0.23585319248421,67,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0509455678872155,0.236193618428983,30,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.368364268410321,0.236695720332791,93,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.170048445413059,0.237287206290944,730,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0528871102351684,0.23950997547771,71,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0428830342033099,0.240102258077134,33,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0535222418432017,0.241513183472117,751,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0484504637017418,0.242108029364513,59,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0395816523073136,0.242659615633997,553,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0651671532083558,0.243023170398061,370,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0399307627678,0.243329778280455,496,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0407987650673669,0.245273883429178,739,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0440513734720956,0.246268275514059,300,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0504686149039148,0.246339377742115,612,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0502135327759234,0.248545219397004,79,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0366720679556778,0.25027000247324,518,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0523028281816289,0.252134462264543,493,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0379492428877434,0.253509782520073,723,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0454512911566442,0.255583695544111,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0495321140334365,0.258140493754171,357,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0390963109309662,0.258339040308917,220,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114295098328177,0.260475657969422,390,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0412145217087728,0.265269972831242,654,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0589484889003342,0.266829564280736,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.040181064281345,0.266953961793863,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0390891526075331,0.267451418120274,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0362643080787887,0.268391258435593,340,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0355471484220102,0.270978555555407,194,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0333200094800548,0.272354195717252,391,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0361839303994435,0.275656940582426,301,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.184354033213808,0.275725141571856,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0395880730499061,0.276050100232295,530,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0705440810313901,0.276370039033891,548,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0443832803854081,0.277380589318786,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0643946679906228,0.27785533006262,231,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0380660071159259,0.280669768145515,205,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0382719280260628,0.282176496486448,444,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0442289567514761,0.282944366115759,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.175894855235947,0.28450849055636,101,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0402278729423853,0.284578063904473,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0488682403233244,0.285592156366563,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0848954869883737,0.287800230666461,308,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0393682519483271,0.287945515927494,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0340627091970848,0.288070085467122,753,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0455761331015999,0.290120773620281,18,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0453553915869786,0.294799253389053,616,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.18939089703299,0.295180625080659,533,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0626663063898277,0.300683692683975,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0465367889962084,0.301196141110646,495,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0406383468515855,0.302737821075389,384,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0718188599456068,0.305096025595403,588,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0448997837182322,0.305263206586105,289,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0626758472139526,0.307901066798936,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.036735171872848,0.313170728740877,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0777952656834384,0.314083768093904,140,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0361282513575203,0.314089852380403,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0411982244049993,0.315913479923687,519,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0370272445278895,0.317486124698775,338,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0325654145199412,0.317520719611628,374,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0431187143623899,0.31872865317398,528,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0299965713606548,0.318842023223771,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0426102673431736,0.319469748026038,95,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0391788897467797,0.321304374752992,464,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0501352260118132,0.322209869370395,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0625619242350471,0.322437688206831,599,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0483505725442228,0.323866245560099,413,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0310467130393288,0.324528473994829,582,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0766424020344432,0.324977270575864,83,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0402142718193416,0.326732220424918,321,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0628217934573225,0.328424859137165,665,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0344449514100935,0.330079450936949,26,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0338024379711407,0.332370743100566,307,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0520220650195813,0.335455795899245,527,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0493656652065215,0.336536441329976,536,pan-cancer
mRNA,FIMM,MS-275,AAC,0.128249454422908,0.337031092509053,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0534592566677523,0.337759839246579,326,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0374837135687283,0.342242029460625,627,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0387385666718607,0.345489621845804,715,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0431542727663036,0.348539905076138,348,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0481393019363452,0.349669244392409,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0378840332339983,0.351003689945358,301,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0422104618848551,0.352922664553071,447,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0382230034716426,0.35564385275673,472,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0314542809622409,0.356565621617331,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0466684374268047,0.356690822681084,356,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0385803873590788,0.356866903705982,648,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0535786742271744,0.360417812241736,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0726492592550915,0.360443834493728,126,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.145422086020455,0.361718435892546,47,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0357566994228385,0.364396384721948,421,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0470048421512283,0.364592178911224,737,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0548450847525975,0.364796366443169,643,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0524168867041184,0.365456332795774,571,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0351370577584599,0.365547390117616,607,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.159384242019306,0.366010416206133,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0325533956939314,0.366410339599979,722,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.039331448308853,0.366889577905194,201,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0392650151500939,0.367891547262168,629,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0470152579119274,0.370350465519349,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0375609670704271,0.371947760624744,165,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0342137199966987,0.372154314649557,368,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0334805614058612,0.372753515954133,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.148300578956143,0.374088473568401,131,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.035758629648466,0.375771099507735,660,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0289779843431098,0.377979793606306,749,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0359376880034582,0.378169783489273,518,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0373464165765477,0.384156557122829,309,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0443187185394062,0.384209541464928,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.033255354084399,0.386334141405327,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0497508835005346,0.38915755453954,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0301966127270251,0.392105201254897,521,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0300409304440232,0.393125149494046,713,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0286819373488071,0.393389813566533,661,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0277504196119261,0.396254609499376,265,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.132053144592527,0.39877850652173,257,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0256066938510832,0.399569969437202,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0333450353690191,0.399791303681395,514,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0683339402038997,0.400494714992692,295,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.089496357422569,0.401396253966599,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0301040913470284,0.40142270827463,388,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0635903542323065,0.40346022643753,236,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.137988763570793,0.403834628144908,31,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0384154543269947,0.404569468310916,681,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0338181825548271,0.407845417477941,628,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0361467192325055,0.409561418960917,298,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0339644829971951,0.409729216999521,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0287266225159144,0.41027951001507,304,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0354655760146223,0.41057388898317,638,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0295418315143925,0.412314024096029,686,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0375640577722284,0.412921472236107,109,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0623085419183768,0.414134958331944,114,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0297818408082261,0.415839324443535,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0493790036819318,0.416145783487306,121,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0287564128698881,0.416391285582905,547,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0265301951235855,0.416705671283596,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0311764187595163,0.417088191884705,650,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0413511008189671,0.418578490654624,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0501876293321776,0.418989022561309,359,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0518253260289591,0.421335667140429,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0327727560737496,0.426550517535075,460,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0263420141236677,0.426710986458357,696,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0328304325871297,0.429115511811168,407,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0264486266405515,0.431458740329796,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0274151586409271,0.434169028678238,425,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0271780040078911,0.434955274304078,550,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0298835177118282,0.436513120129218,465,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0320941456349855,0.43992551167875,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0233931962144924,0.440418468900143,688,pan-cancer
