mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,-0.0494033019109574,0.124206976222761,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0564123180817504,0.125128810316389,428,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116310688947934,0.125143908153159,160,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0586923127494191,0.125285497445894,208,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0726024865991984,0.125460719642147,176,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0539430160326045,0.12629438192947,617,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0541914911971715,0.130618615237459,89,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0763103869960033,0.133195317793645,663,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0539054736644687,0.133494414187951,758,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0497701978484409,0.133875026699397,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.055667852492942,0.135339279790056,43,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0602056762608094,0.135541553380123,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0480044331423604,0.135732718421385,303,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0559744800720673,0.136223565381476,457,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0545564877607692,0.136458190623377,420,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.121137857575979,0.136486227711428,471,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0556350263234178,0.137467438025321,110,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0565364234674983,0.137554408662714,184,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0617178610529698,0.137910543777391,356,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.195468514145333,0.13848866739979,691,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.222698330011126,0.139302774846051,255,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.064190960500255,0.139881057365937,15,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0432411352907003,0.14010937843374,489,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0475652566682957,0.140224182894017,89,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0557315099582581,0.140976428686073,724,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.431440910914419,0.141013283544955,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0533581474684992,0.141282024645564,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.243625085856808,0.142078162515077,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.112188282740806,0.14298475513025,123,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0682819017675944,0.144483410995835,585,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0455452424233213,0.144696440988647,194,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.219680192519713,0.145485548793395,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0570405250515753,0.14725130752746,442,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.110914621918873,0.147641608254855,161,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0487109318923667,0.15480964570804,598,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0506446112747549,0.156091997732135,478,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0491753093001061,0.156410024566759,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0460134604551177,0.156701407668675,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0497198595802804,0.156883109778599,510,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0437766918519065,0.157484149972677,82,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0521314195320047,0.157910727893207,427,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0520967939158066,0.157981205719944,682,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0484043354177737,0.15821548629754,252,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0482304144361698,0.15858232060991,19,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0487269143748456,0.159563685006139,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0478992630974714,0.159995499778077,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0735247288966444,0.160565879791228,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0514996802385598,0.161145796637307,18,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0677388074743291,0.161512708022915,49,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0657408124836282,0.162643691242878,742,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.207716904620391,0.167276083842646,16,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0402639724496471,0.1692186096389,391,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10420059777047,0.171314152609328,390,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.157633140191614,0.17616536962722,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0452109870502388,0.176844089202725,550,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0446698146127221,0.177039026816289,602,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0453932865637375,0.178184983960987,189,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.047990911951517,0.178515990905248,351,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0480393630810966,0.178854179165072,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0576793429877238,0.180399335203349,191,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0413147552198063,0.181453035624886,317,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0483272982237994,0.182640224032963,595,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0974853273008189,0.185338912155969,128,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0424128139087624,0.187631555863117,670,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0452512507221729,0.188268643011137,283,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0509973214671253,0.189979631198195,102,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0443820677527273,0.190648588716637,514,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0601106139155133,0.191729164295951,554,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.225269272344432,0.192488025745477,651,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0603290637877424,0.193475020991124,150,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0434239261742681,0.195419836800163,307,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0375874542589983,0.195888143860342,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0481029029799659,0.196541702709795,192,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0679332097710845,0.199061367035304,162,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0451433565917793,0.199547888056485,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0402001605742774,0.199551419967307,266,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0687844724787814,0.201490028944226,54,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0388608632266186,0.201603416260536,707,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0652452909313743,0.203290618057074,11,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0872764309082709,0.20330216912579,369,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0393738452706268,0.203486412253868,753,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0445469061201265,0.204244196596061,497,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.058024385215846,0.206567917940622,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0454906720989526,0.208673959946022,141,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0479085746279577,0.209093260333235,470,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0418714384534947,0.209492016341765,195,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0464503501034399,0.209595936897196,127,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0446516119682358,0.20971696779457,153,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0393032717833557,0.210952318656089,565,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0961910729093822,0.212624009982278,114,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0499438609657529,0.212863203300094,109,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0439246178177216,0.21286575241071,567,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.208484722139267,0.215586313380329,536,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0460706716659683,0.217875024090007,607,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0455798975659416,0.218403143269825,98,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0395931035558966,0.218550633751562,270,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0370748019638508,0.2190626182742,558,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0444404499303422,0.22014838071932,674,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0379093709391391,0.221143686164932,530,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0469894816429434,0.222728984463902,638,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0655040104204489,0.223024166086022,443,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.220596993004941,0.223207846180852,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0399012340274546,0.223315057195519,666,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0382631322362953,0.224128071582079,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.050927457525167,0.224145337324981,511,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0453222752535281,0.227130826234161,593,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0415716087057201,0.227358675941251,557,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0654406878942127,0.229166476550651,685,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.060306633964804,0.230023767729286,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0659919458691891,0.230885529650161,686,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.215302274929611,0.231081499550016,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0448893245356216,0.231895051414956,732,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0466342686861747,0.234131365289928,639,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0417821667851443,0.234298195473966,499,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0321446280828317,0.235323007206168,353,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.127782085611445,0.235617322405717,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0440415578690411,0.236182934993093,321,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0429409855916684,0.236198944562278,112,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0467002690203395,0.237707678713538,200,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0385812346162412,0.238737331048687,37,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0415710780454223,0.239676798843899,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0392581789901768,0.241136902218199,267,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0424329105495502,0.242300646748785,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0522147204606167,0.242752581330044,461,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0405425017022604,0.244695946640268,345,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0450635126023574,0.246528723564399,352,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0876452103464071,0.253999028067208,137,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0375287439802346,0.255484788456453,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0432629626368602,0.256513085041184,159,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0379915462074065,0.260507457848472,466,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0391503846524011,0.261725788027933,342,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0400492346707999,0.261959918478823,187,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0574830673688916,0.263623191701385,554,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0578092640957405,0.265394542516536,643,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0425578850432088,0.266233181191651,376,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0402544451681101,0.267786841875093,409,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0389194786537117,0.268195120254739,324,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0414991901503779,0.268298896659088,566,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0599901565082801,0.268525537138748,463,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0375678902549557,0.269065670907624,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0374221203546357,0.270288059817761,384,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0390660059642334,0.271466485592074,563,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0352251000789547,0.272898337336053,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0378043673511424,0.273344484017981,441,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0386419666050766,0.274089930647685,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.439333316542717,0.27522502784838,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0501689201228,0.276265472221754,234,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0336786698956675,0.276348604906782,743,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0320379479770944,0.276481466590954,245,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0366914156780243,0.276971095350099,634,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0828510682723534,0.278123815636772,164,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0374503574798591,0.278996962038963,290,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0363323196236022,0.279605009874182,416,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0580424440342112,0.280094708200725,78,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0370241966360333,0.28333841417473,388,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0359504316899709,0.284263302729418,720,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0471105116555319,0.284493445061282,544,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0415720768564791,0.285483869852009,493,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0493214569819609,0.286863051756938,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0456990043579823,0.287529457355791,334,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0564158503551428,0.287826863184877,174,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.189697843804799,0.289332457812459,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.055764634256234,0.29096915386122,121,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0483011218694363,0.294508617480826,747,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0550160580853785,0.294900009587513,255,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0527505885879265,0.295166390927647,118,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0529454566571107,0.297285893077622,746,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0402507925670573,0.299700492292945,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0504413859280346,0.302059400514883,268,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0364312750534637,0.302983747988908,311,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0507593666587806,0.303656594104839,329,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0450899247109465,0.306786346246297,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0531921063688494,0.306828797542743,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0363201804042884,0.307886951963338,297,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0530302409105059,0.310683757238029,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0337797196527914,0.311094349906283,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0409247907571726,0.311606235927689,103,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0372193145062737,0.311830664946915,193,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0523791447104239,0.311996470417665,217,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0557172383174012,0.311997356937325,548,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0776329111837976,0.312182330132002,166,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.033009214000737,0.313361880680335,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0496977505453472,0.315254919168574,29,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0760583567683845,0.318449158290392,108,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0440375535528014,0.320430805170799,413,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0344634067868515,0.320504720777258,91,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0380727625932688,0.320535850202424,572,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0360238592128595,0.322773033652168,434,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0338481981438709,0.322842254088387,444,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0751832648552576,0.323140358961015,586,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.037951677583024,0.324310232982244,484,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0337631842800826,0.324370340637895,755,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0607363213321006,0.327285740024235,232,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0349708429148818,0.327694471690104,456,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.183768027808801,0.328620290327732,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0780543952704679,0.329857584925011,132,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.132650364617444,0.332555706969769,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0295373480550789,0.332826167070239,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0358319681181073,0.333227990054477,309,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0353648454495013,0.337134405111531,263,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0300076845770111,0.337585801347291,328,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0323115046582264,0.337988320335714,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0353833696767348,0.341367262341345,633,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0321230269987115,0.344176086990485,476,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0532220402204012,0.345669456229485,143,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.035378634683952,0.346561564258292,653,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0322285318238791,0.346806767816167,547,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0356386757710546,0.348750178363674,635,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0467353706497598,0.350273477320828,707,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0321864581756382,0.353131280102277,465,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0700880313462483,0.355865398630601,124,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0328365414916346,0.357347226482744,648,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.155965103479021,0.36118510285821,419,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.157368574207728,0.361322901953254,283,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0461639207266162,0.362573901010783,277,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0412630133415274,0.363026211264768,692,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0343292549683118,0.364848376244739,106,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0343369725667966,0.365085556702302,406,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0482056743061313,0.368782980809816,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0306349313147556,0.369363075408027,464,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.163612860332028,0.3697052061604,3,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0344580185655118,0.370293240969517,552,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0282609971412501,0.370969660122075,654,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0298562001856822,0.373021864336531,156,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0324164519573377,0.373510590147583,477,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0392730357084637,0.373907557890251,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0289199200630864,0.37499905318743,365,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0397563631198812,0.375565092836055,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0493068142010154,0.377509501503531,168,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0278930776184878,0.37766535007805,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0441565808353456,0.378512282680267,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0660507420511181,0.382259452594976,171,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0255800332565537,0.382375973973478,688,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0274097038327053,0.384454605465756,374,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0309017274368216,0.384998007052634,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0330148471888466,0.385566218717829,178,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0273042235817884,0.386547111348886,467,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0464263480100356,0.391589347753589,599,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0299351857944905,0.393387862662518,284,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.062574725575781,0.394094786614972,487,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0347346570275018,0.395596259230227,46,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0312772420927413,0.396346846462159,647,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0654998396877776,0.39664406145917,151,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0300901592838181,0.397265190537486,645,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0412433276239816,0.400148906531215,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0248768383144397,0.400170495455475,398,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0329298746669228,0.40048998692719,751,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0264741046721302,0.401344644178823,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0283015758301887,0.402094460062963,453,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0319653311487063,0.402228675941265,179,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0309166291476314,0.406822874485339,165,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0272696666202438,0.407341044003461,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0972345295470813,0.408001831773524,185,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0312253201060371,0.408211793137562,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0314484567677606,0.409028669668833,655,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0289360110931446,0.409357983482216,560,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0422566445818189,0.41043535454278,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0263014943085102,0.410816764633709,750,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0272577970438585,0.410836038731619,400,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.138039051706885,0.411755984908091,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0305307345848999,0.412989677428987,587,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0308413684405213,0.414760786421237,575,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0302380874298501,0.416215332730905,629,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0627830180032725,0.416500508787874,641,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0280413235196826,0.419494624280398,381,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0229835500519231,0.419520492499073,699,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0271274834030127,0.42089794702339,740,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0427763407664698,0.421784286793494,175,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0264297616821814,0.423683134372655,496,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0257053466538021,0.424678382501777,157,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0300398235610978,0.426400343547136,389,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0612653812892818,0.426832220697571,459,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0306678469773215,0.427279240000636,242,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.027390591609039,0.42838713705865,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0295351609423825,0.432683592262122,229,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0251185663845085,0.433373976386374,301,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0285322252995928,0.437558508789456,8,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0295106641246031,0.440102483844178,616,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0258176758243526,0.440892608161285,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0286281476921833,0.442932782091509,357,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0603858022882539,0.443432503163178,126,pan-cancer
