mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.0417885101010398,0.381329608145358,329,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0280888379430554,0.385625720237441,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0291944858357732,0.386192426750928,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0449467998621341,0.386582475315668,239,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0237633856139277,0.387451542748528,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0293342269424714,0.387875312766892,19,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0317449600494256,0.391570073074986,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0288878600583863,0.392135204712617,205,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0301848411874361,0.392718306198887,505,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0460519576925025,0.392842460330355,78,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0281563133813141,0.393204500775935,7,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0324593746242032,0.39600602237076,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0414934135460876,0.397711240283926,652,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0307473869500899,0.398631115518165,612,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0308999146984834,0.398773433358123,240,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0310293589554198,0.39899457851612,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0295031001998319,0.404059046419371,645,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0291416085692244,0.404566105105803,648,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0307133999346752,0.404874913461673,178,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0946673545669832,0.406243957050583,131,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0277976919410989,0.406976957531406,237,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0294559279137259,0.408204584759484,57,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0228407641176784,0.411837606575805,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0301742081839192,0.414380725164931,653,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0286229261907383,0.414436373209938,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0297562183680484,0.415330855316623,657,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0356958504302718,0.418334761212126,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0303373208047531,0.418474734650816,377,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0298708660931054,0.418765622113811,20,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0276876131716652,0.42214599305725,686,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0263165197483232,0.42299298869518,32,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0274927372637967,0.42359284444509,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0286088357893199,0.424886989078087,17,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0280219855717269,0.42528102522659,419,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0302212832661442,0.42753352658924,170,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0271580274563117,0.427999595676049,36,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0259523367951803,0.430488431459634,446,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0255128508149286,0.433196014733604,221,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0335064876532798,0.433230442347481,737,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.02468438286383,0.433261971221267,225,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0251812220485321,0.433820734309154,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0254050096722049,0.434638433381677,267,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0281376886504566,0.43502914910529,594,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.040043392916082,0.435441474145079,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0278599373718694,0.436855912206685,405,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0316924324124704,0.438579161319958,346,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0405575997293289,0.439175173495405,210,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0264303386402088,0.440945430882075,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0273366611368341,0.444331128805835,475,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0343810205924815,0.445227633220736,348,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0506807015881467,0.445603886305247,588,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0269266448873499,0.445688028431775,196,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0329019986309014,0.446028634735127,433,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0263732058313207,0.451900260887775,13,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0531274589865228,0.452107606714788,83,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.021235530908655,0.452512215436271,699,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0268351644647,0.452782099943733,712,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0300492846732466,0.45348700977559,46,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0264800601766637,0.45409260460529,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0221466759716977,0.455342764378638,202,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0280868060680294,0.457068655953874,738,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.025340054225894,0.458815029426018,283,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0230794289273257,0.459345913410206,332,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0256495842899067,0.459477093527797,138,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0344858874454417,0.461334923686117,38,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0385064266542411,0.461461400255594,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0362485164063024,0.462511471013788,99,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0280330206827836,0.463341660070956,573,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0235655688426192,0.463462457852096,214,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.026728929254497,0.464583960343753,8,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0232879860589993,0.46600885505118,699,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0254023709072079,0.467395889185943,324,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0360796213549107,0.468085237860962,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0254447403515024,0.468850635376924,262,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0247541545983846,0.469854308638984,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0231345884891149,0.470733424239119,337,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0273052923433431,0.472675043711412,182,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0234470853728679,0.472873952248078,647,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0235375338950857,0.472878738682977,59,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0223733337545253,0.473615438419881,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0261630202009811,0.473883610647654,116,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.023290868557649,0.474053573537468,455,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0217311284544427,0.475689649665792,556,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0260602019507933,0.476190470817318,605,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0297465742980537,0.477376771312068,589,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0222353766141106,0.479474864055967,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0262072669170434,0.4794779029447,616,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0233262206652227,0.48121966394181,195,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0255274181802262,0.481566902031208,357,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0205041920596056,0.48217391965234,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0232701137378692,0.485140632595105,344,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0237931535003397,0.485237824751008,619,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0254927783470473,0.485377326228598,321,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0237512970925977,0.488072064971636,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0198480203489195,0.492050649724716,198,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0235479731106238,0.493653389944694,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0209821765456511,0.493746234874573,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0235497877961913,0.49659311149553,537,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0354578312764707,0.497658005259512,361,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0218547194354807,0.497789344441265,274,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0247796911964375,0.498146402459529,633,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0213976619903469,0.49888761405541,157,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0351192147820971,0.502549247791907,67,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0229915783413998,0.50486265653457,618,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.042811744531296,0.507659032183904,236,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0221848866433263,0.508534324057193,425,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0335750742372197,0.514231055054618,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0216540718404939,0.515159857936144,591,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0240985965134314,0.515894904018993,208,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.022814739289697,0.516817626340398,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0200670018084226,0.518050927289536,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0245538999707547,0.519194256771258,639,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0226354702744179,0.519322568042113,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0212264576454554,0.519695776130634,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0193241059231476,0.520225125614535,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0261039696608859,0.520672162806898,439,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0328866073406418,0.522009017178013,174,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0220214597807241,0.522200195334893,488,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0225323473957803,0.522388957637664,620,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0271977588774851,0.523364921062865,544,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0219880861813434,0.525074796560632,153,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0204842186627742,0.525137193948756,474,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0194708557445307,0.525977696412432,317,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0225782705421271,0.526763820293824,644,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0219244109843267,0.529522535324972,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0191656233798298,0.529648221777344,251,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0462353583444274,0.529876928280334,140,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0215281389018545,0.529944346489529,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0208980165266408,0.532195852767845,304,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0179713317225502,0.532857295799842,494,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0185799664860175,0.533873371074311,411,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0205940856392475,0.535642124965304,640,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0189713809181408,0.536112254802844,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0226264523253809,0.537800524413407,80,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.190571824089521,0.543731551843839,61,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.030736449047923,0.543949409393562,10,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0195362290279366,0.544164503460978,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0254344751378698,0.546197662529065,334,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0216063286964481,0.546329973485086,263,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.017788766904081,0.550182763978755,687,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0214309083096085,0.557471596317253,98,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0205434928606918,0.557873728100251,448,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0286714920392921,0.55852947879828,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0299123253402811,0.558712627219653,320,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0195049910576606,0.559059192830093,726,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0215374685172231,0.562452442894641,230,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0201551107628589,0.563125876134433,622,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0212091799051803,0.56354444763587,575,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0315346035189558,0.564788020241926,139,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.017480165380435,0.565790331920893,609,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0154188627870887,0.566449230502272,353,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0181278408237799,0.567611340570428,434,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0183010119008642,0.568829784767539,226,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0186123319268091,0.570353255159172,671,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.020507510347574,0.570559524482208,18,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0253165383503886,0.572089896074914,12,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0198865552704042,0.574665504451942,194,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.018257444220352,0.575206404506674,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0187211713308559,0.577048934742206,403,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0287074494690586,0.577076623698187,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0185094938898308,0.580160134325024,385,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.020315386116172,0.581745243942896,457,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0181998246608036,0.582484725615268,364,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0184742477160109,0.583343536395086,608,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0274677459106168,0.584052105577956,643,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0201238302856184,0.586721988716092,540,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0200785632296745,0.58871944317192,65,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0273001888435173,0.58883638391329,105,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0225878262750006,0.589429988945429,100,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0244885765651412,0.589540587554675,349,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0220937584706636,0.590420087151919,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0173704872787802,0.59119697384806,596,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0184422182469958,0.591334704829585,538,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.156085446920615,0.594135411304527,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0164331952586914,0.596860212578305,328,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0192639693160357,0.599047109394514,165,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0188876128398904,0.60198967745551,647,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0205080719853462,0.602464033668502,109,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0279151853467776,0.606678536013885,375,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0173260073367108,0.608372341071696,66,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0263913044530424,0.609569457572962,600,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0175600187825169,0.609961377350705,372,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0149502546475976,0.611959742218554,695,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0164779446849775,0.612346790889518,37,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0190645647319641,0.612548199503726,452,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0168794210354795,0.613999280483478,740,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0174581270162087,0.615426761606457,312,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0182944443656463,0.615710764169464,710,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0164223823283196,0.615954818054861,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0266082219141394,0.616178035117222,45,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0161044805080998,0.616824582912635,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0179390024590633,0.6175304263467,86,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0157406160735645,0.617547990973194,676,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.01595318842207,0.617745315594528,670,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0274859147864083,0.618230968426146,97,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0188653671249599,0.620794208046928,102,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0183578241792692,0.622800101974529,347,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0157275463769997,0.623322413419962,270,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0334241417512834,0.625230271676027,128,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.024879519141301,0.626471321059255,571,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0175945001057759,0.627283667489929,672,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0147100169651892,0.629063819983125,570,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0160963323250507,0.629072999610736,720,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0148061100707059,0.629330153555817,654,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0173391549202045,0.629730018056718,623,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0156598956633594,0.629848478934617,303,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0210917844547712,0.630992509044071,692,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0147231336367751,0.632100850392298,753,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0177703876844941,0.63298974612138,752,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.017577070862797,0.63424403037327,667,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0278160471400278,0.635785492987685,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0167644023906754,0.63579967821728,628,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0152097254513849,0.636572299695002,613,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0143952759961961,0.636694700976198,565,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0158735400487652,0.636974959443027,745,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0176336414655268,0.639024592541513,447,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0234774331061495,0.639735428214571,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0337903417621665,0.64208198023672,429,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0158442408424794,0.644974783050841,560,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0215295319644095,0.648241478882316,585,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0168770112929862,0.64841873594892,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.139868628203353,0.64857608458397,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0165289224264122,0.648839909541888,528,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.018482622072679,0.650724443209539,356,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0148324996503719,0.65124208771837,4,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0150997393307867,0.654599052570374,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0302335141420537,0.654943236568671,487,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0156451634711565,0.657536865937915,561,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0158399461122347,0.659749495840881,309,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0224098214120616,0.659990432179532,175,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0144872952189188,0.66030144757537,207,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0149114922135969,0.660391247600863,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0149305229787898,0.661249683026664,499,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0153647590031595,0.664015076114538,525,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0233117810990867,0.665872941507052,168,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0140104289116016,0.666536074334714,729,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0229046738562604,0.666591042847864,399,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0217746996316045,0.666725304291689,554,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0147095887151224,0.669498198979628,28,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0214607369997726,0.669797045266245,746,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0150132618688665,0.671343645798155,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0134609023378351,0.671750537742764,335,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.014539426495932,0.67245309562886,668,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0298990514692163,0.672928098482224,166,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.021374650655919,0.673020448001929,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0158656241113588,0.673293098420046,55,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0125914420530936,0.674260034790573,558,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0186685801392163,0.675399037861218,326,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0141976156226927,0.675627945985321,621,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0125288087249609,0.676567855625377,721,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0152373402473202,0.677349694366044,728,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0148564135133197,0.677635399945403,758,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0286674085344086,0.679835930865184,160,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0209608399750158,0.680092549887895,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0135476245385657,0.681794614000226,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0179087925318914,0.682361615166266,461,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0286107447501295,0.685141098390665,295,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0137020771891933,0.686056305386303,380,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0285525895133145,0.687534045704239,459,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0126322094465817,0.68852965884793,57,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0190463210640018,0.689806361897169,707,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0129655351126818,0.691091901737904,473,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0134729585131313,0.694375292238436,601,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0141933578994066,0.694499925891154,559,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0138705498842826,0.694648071788419,167,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0125128357085791,0.694832679177228,58,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0132350665363482,0.698921227769477,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0142570147573414,0.698970157263266,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0115493220621934,0.70423934638696,133,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0139115282021134,0.704933369907455,724,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0120005668204764,0.705343624218248,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0113045020346418,0.707683450070894,530,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0118526497123739,0.712124553250404,228,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0268712664366302,0.71283811129536,134,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0124048558922016,0.713758109374957,713,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0128479862963847,0.717826699358128,112,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0252788957203959,0.717893481100747,172,pan-cancer
