mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RDEA119,AAC,0.179448296534285,0.33976667488531,592,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0328195418688266,0.343628508195165,312,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0268058757840952,0.34799965901451,238,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0288833286110322,0.34856421760648,382,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0377660718419486,0.350392810868118,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.034543409034514,0.351106096682954,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0477953173804842,0.351253195045278,121,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0303002631551526,0.352937362842234,221,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0309372309188392,0.35371305252278,416,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0327155839831959,0.354590069138897,490,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0366864100418326,0.355932062101669,148,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0333896677420518,0.35644420090658,682,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0318884875315829,0.356580733328927,537,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.049655825662195,0.35715006614837,665,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0327857433150916,0.357719740736252,711,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.032628491450544,0.358639388377869,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0674768499867943,0.359175116269575,144,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0347439494478835,0.35925939506467,71,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0324428911569695,0.363123209927663,418,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0336702068822287,0.365157089925667,130,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0282811816191825,0.366740310181657,371,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0380539213333405,0.368922243338791,15,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0304513475798796,0.368971773366936,279,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.032860996135371,0.369576341158021,165,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0306883667867749,0.371387060890057,601,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0315289607054121,0.373603557500787,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0276350485297526,0.376251418093494,260,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0379269543933438,0.376255058246978,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0277553421319222,0.376825589925346,3,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.03052771481897,0.377064999222058,48,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0293771443267735,0.377106388497563,446,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0410209752958633,0.377483766623023,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.032674252313964,0.378412815706835,50,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0293019884578322,0.379681871789668,551,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0291245987549343,0.380868944528237,404,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0300866825982893,0.380963645103758,290,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.129754469744749,0.381673531716972,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0435413036075882,0.383297882076446,217,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.027722904964325,0.385012936211142,723,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.155112751613003,0.386944146837106,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0884301055779608,0.388388835946339,730,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.03206459242338,0.389313918435024,347,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.268024242450119,0.391263261243657,93,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.037921410162337,0.391976496037326,413,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0289442683681612,0.392858950195772,602,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0272326330176977,0.393904534056126,535,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0383280370586588,0.393977464727074,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.044063986549029,0.397051098184985,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0297255614871029,0.397267894793203,597,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0426748610995783,0.397862910248824,606,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0295912096366336,0.39805877247866,84,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.060768801618978,0.398161667602422,166,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0298080840433277,0.399660639077968,96,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0278910639739415,0.405145618020766,634,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0271650182247938,0.405169944102042,4,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0415436459279055,0.405804023677471,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0279836011200215,0.406868627099253,252,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0321112548445092,0.407660051564021,573,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0272290667813059,0.408417581877805,156,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0280866801854876,0.408563752217186,444,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0309329407485006,0.409160442834402,646,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0262607169612041,0.409727772484577,247,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0306504787366445,0.410592646979925,55,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0250022176432209,0.411277801441018,530,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0298919962900162,0.412657969798522,482,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0990448866685431,0.417084475299633,656,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0242452127432261,0.417108035464207,34,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0301591775897568,0.418891012308211,20,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0272043130425283,0.419027688723261,745,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0279280943204706,0.419294636375132,257,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0264386514784607,0.419749889657089,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.02932933452119,0.422084238125663,672,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0274350860368774,0.423234360812288,44,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0334253556169745,0.423828378807587,291,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0288255203743389,0.423851835829182,18,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0256449876910561,0.424859546053207,584,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.035235260127344,0.425957640425376,527,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0404055300563951,0.426936941083059,600,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0391172096120341,0.428184822292469,218,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0287305058163393,0.428592958816349,120,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0358316307611592,0.430475732718494,394,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0260996587568672,0.430905087196649,195,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0271951526807255,0.433119383699506,706,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0259943888637265,0.435577803925296,720,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0291595748481636,0.436228378627056,642,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0287501208431042,0.437171964945179,741,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0285414044904898,0.440900529077246,724,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0282640367316829,0.441847806224803,566,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0405780509140502,0.442067121661026,443,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0270733717189084,0.446167177636474,281,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0261099304005913,0.447133994245844,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.026356081492415,0.453336400675644,620,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0285616673184557,0.456219566129042,738,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0231428650296483,0.458554299195459,332,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0394667155379969,0.459134650916572,685,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0236365184336882,0.459160465032494,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0268143968071946,0.460103029914106,612,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0257867447981681,0.460695788305472,648,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0254639367176352,0.461193690810276,617,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0270766498773034,0.462026136577556,240,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0365844300883396,0.462808407475055,10,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0365520422500348,0.463454590342393,88,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0247617436544294,0.464467915419426,380,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.026145430948556,0.464585077795785,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0445843444032517,0.464947575812731,440,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0280022758267378,0.46734183594999,639,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0369007146055328,0.468156997467327,643,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0229503350306281,0.473696067137794,368,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0272282801086596,0.47545643003032,352,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0248918106642417,0.478442389740832,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0324162030957498,0.47878265449725,714,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.025629588476489,0.479556802307011,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0256132989431164,0.480167975080034,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0320848418924402,0.480686747528165,302,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0907206223409852,0.481362542006011,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0227140918613894,0.481850809616657,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0233881582819039,0.482988850876702,673,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0265337331404743,0.483113125697497,705,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0350703426840275,0.483214085788152,99,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0325215908950329,0.48359660671272,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0228382029558329,0.484399197896166,387,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0188043316685561,0.487032870805985,264,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0265975305723706,0.488382707762148,751,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0232954873267095,0.488773994949681,608,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0258452624433651,0.489102252748384,655,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0239191958156809,0.489459262644101,567,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0371995799092066,0.491309622723703,548,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0250292759789851,0.492333790157739,43,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0248213556598081,0.492485876826511,405,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0263177227019599,0.49260803349653,170,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0248941961824831,0.492608620618095,336,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0216212448385124,0.493028299736679,412,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0227018268604503,0.498741126039877,466,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0218170155924059,0.498953055987957,661,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0291941331508628,0.498958088155087,433,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0271977960243233,0.499924123624796,46,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0250153110932878,0.503215282314518,470,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0234375446460696,0.505366891753567,525,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0228018059210852,0.507380486096477,510,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0229098686460535,0.508929231509975,59,pan-cancer
mRNA,FIMM,RAF265,AAC,0.127385096146495,0.513037810133902,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0219624715110342,0.515468857881944,557,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.129189812993845,0.518602992145846,603,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0458431677116111,0.521756799563766,137,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0344473603957314,0.523628960385244,204,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0211014897121313,0.530029824086683,205,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0192070338323717,0.5316176477469,317,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0229117331465484,0.536335829998722,201,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0779406030830995,0.536624182387188,61,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0443438299891377,0.537095183977352,68,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0228944409868177,0.537899597391942,540,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0206823876282819,0.538140577215848,403,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0221182611774053,0.538323319705728,149,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0204059252042965,0.538401488985749,640,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0300516202708683,0.538469951699734,233,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.02190856669925,0.542515951640406,647,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0220162435474211,0.544175481576613,309,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0185105490260332,0.545185769174719,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0279085943954502,0.545203605562732,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.019678459972179,0.545464200617715,614,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0214251576722729,0.546803178395753,409,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0182421057667899,0.54697948665045,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0209620009707977,0.547037099524684,691,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0172636666486952,0.549754991028034,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0295590184356737,0.550254452807675,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0185512626000123,0.550529442120929,430,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0221726633345455,0.550850868121148,454,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0201990266568913,0.552823747711128,386,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0720010692402209,0.552863415572284,131,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0202189872803113,0.553845970443387,283,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0328201093896448,0.554467875684655,139,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0197347441159546,0.555520196561345,431,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0251240803512815,0.560135078443559,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0189691889175515,0.560885618416797,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0880637063755189,0.560998073191866,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0212471180792952,0.562301407454128,183,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0793809282855263,0.565031441862679,211,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0975515745242482,0.5652457436118,42,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0197946624199698,0.569198137600844,727,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0896458725685147,0.569642547486917,188,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0402914429055433,0.572768585870219,161,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0191326794227627,0.573723003449632,93,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.017241817348809,0.573935930750355,87,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.104822760853011,0.57442103807393,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0307315405315084,0.574820426931984,78,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0201840394575214,0.575252984741751,119,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0373870343746202,0.577095547328201,9,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0412372005541718,0.580612359344159,108,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0196291594959862,0.584015113713833,698,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0178041360632663,0.58558517450772,504,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0374104753216745,0.586649866033954,128,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0166778842268094,0.588714514933537,27,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.018000991278628,0.589915512745756,278,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0196723926768333,0.593312077391028,605,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.104750334683674,0.593731429573191,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.01887846272333,0.593989235635201,472,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0270452620068883,0.594301233622347,580,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0179677411746491,0.597452083132094,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0155393755140403,0.59942470501964,437,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0182310928747006,0.599446528285732,627,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0214869544876206,0.600610844792047,534,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0192560916594678,0.602157826028313,8,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0252373531762235,0.60329377620525,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0372208544014278,0.604022915356119,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0188417230499437,0.604028728283309,710,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0373498095175216,0.60427374295356,151,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.016510988978481,0.60474810719381,676,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0232567192003143,0.606756669969604,564,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0276737457286259,0.609809402609169,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0360870760729258,0.612246797238783,164,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0174890689802283,0.617359817531823,13,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0875708929471213,0.618063023535347,630,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0246429563216758,0.61847584209152,11,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0183506572963555,0.619569464844775,728,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0163666365686753,0.62026616095981,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0144868011867561,0.620414831133919,198,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0269768027147716,0.622105080331611,168,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0175135803918457,0.623884628091146,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0182409666362081,0.625866835638299,298,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0158944779461128,0.628639739826243,223,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0173480991413807,0.628883341093098,435,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.018461171615874,0.629930177356441,136,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0285097755199411,0.629964023475452,232,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0152211673516302,0.630027387539816,303,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0342099942210271,0.630128401357333,172,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0164985008176278,0.63413022931718,632,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0146128878116103,0.634157979455539,570,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0156481857415668,0.634553752510489,757,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0154625448339085,0.63458325509035,473,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0166036662080819,0.634685766313417,351,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.015809991850939,0.637015275945698,425,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0157135613874516,0.637340972750389,7,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0922818251187113,0.63773652008053,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0175696800447184,0.637821417605447,181,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0172321363602175,0.638502251099281,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0173445655829311,0.639198277622665,145,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.024340411463605,0.640244119092727,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0155146649748216,0.641677228797437,22,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0175328164266109,0.642464102837442,495,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0159504336592762,0.646859491800167,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0156389960812572,0.647592001191761,36,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0152953147768181,0.647866420436545,275,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0165171584293141,0.64931228080431,413,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0184914781969743,0.650571492018243,439,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0168538603396635,0.650925302202314,24,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0165985439889376,0.651617943020957,732,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0134505329228169,0.651714907661912,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0145500286768534,0.654250031527342,708,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.017567825233036,0.654885370418114,109,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0137919809489732,0.655623581224818,74,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0161796744020502,0.658745718914595,117,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0327099358834499,0.659217703830663,132,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0212290152013871,0.659444283880588,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0143062834785134,0.665208419664034,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0133637204655061,0.666044587976274,654,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0196179594485623,0.667477768529263,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0152909326015487,0.668240333081426,520,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0198522552746146,0.668294836539913,235,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0160008303315373,0.669565508934264,208,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.013631472109502,0.669589976877565,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0158746106591706,0.669944834951809,106,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0150450964194996,0.669976346573499,645,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0148414001165232,0.670806341184943,153,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0153149437334151,0.674648415459108,633,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.015558776482781,0.678310515930095,406,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0269278255316594,0.681787085533133,236,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.014845474159149,0.683184580718161,135,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0140655350995443,0.683238417436222,701,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0126940792838451,0.685297985406652,152,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0139895612396484,0.686542178231702,519,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0141623376303839,0.686973245170065,460,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0123635920872273,0.687155050923542,402,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0136296149203717,0.689619947093011,423,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0143166552401765,0.691290920492607,623,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0136147896540662,0.693979731573129,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.020843175792601,0.694796718032603,67,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0177002509019833,0.695371492506584,12,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0164510425079755,0.695373264042761,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0142700999443192,0.695633777093527,629,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0123401152269534,0.698149175413383,225,pan-cancer
