mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,-0.0257732771175131,0.481031807487778,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0239312402990284,0.482668916925679,523,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0388358313295526,0.482696458139745,443,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0262683062934139,0.484613001228179,595,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.203591926815477,0.485105274642654,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0257729776488966,0.485244990611169,460,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0390208171611266,0.486257130889847,122,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0349624515467841,0.489476080450622,329,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0240459062033901,0.490294189599535,384,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0257306776918915,0.494140593856,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0249243377764608,0.494963174510111,519,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0230958328188853,0.496157931251278,228,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0384813433703483,0.501759338311929,168,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0228899407151731,0.50192693930875,58,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0338675640835001,0.503115079394861,235,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0562395017227583,0.504995356933412,108,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0252505078161919,0.506281035220102,193,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0472490973555485,0.508087918971687,588,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0238344474625998,0.510270752654686,624,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0252078540049509,0.512556368007625,2,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0388685878986377,0.512879956563133,78,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0252878477877914,0.513192327065369,684,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0240586260876418,0.515273201969848,319,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0304218460795824,0.519039420339779,604,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0203097253584349,0.519374356496317,411,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0222687347199002,0.519824340109875,4,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0234741263716729,0.520379722730666,301,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0251495476142466,0.521275928496664,673,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0246068922460427,0.522943471190683,104,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0230893406065601,0.526668003338118,177,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0209332916948388,0.527372303811577,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0247992697281816,0.52979840946948,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0247711443303287,0.530344408691385,181,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0250030463990951,0.5332977559974,182,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0234645226649916,0.533381246412583,112,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.024027887378319,0.533918685254412,110,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0243394859899151,0.5355469821763,208,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0236075430322372,0.537174300477739,321,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0181548194436721,0.538465666609068,577,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0212416411226755,0.539227536717866,221,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0220775371619413,0.539790186756139,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0323118006220964,0.540804987508263,643,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0234605535342055,0.542983917313074,710,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0465480060267645,0.548049856598927,132,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.032464042515451,0.551956941790998,174,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0219238582654468,0.556785265676277,456,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0215028686737923,0.557331342566174,617,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.028515357902705,0.565719439582909,302,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0217142044216074,0.566093701792232,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0423829754882953,0.568009577735464,83,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0216807418544758,0.56864882262164,119,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0357342035610666,0.571157390623818,440,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0212439167440855,0.572115361236669,647,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0314272597342727,0.573500696961775,571,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.074484477866698,0.575398231471179,656,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0211263099582256,0.579064389431968,75,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0215985791085481,0.580333238395143,146,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.021682772427834,0.581180030424835,376,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0170339972211435,0.58161167514657,339,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0210567410142871,0.583001019305597,336,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.017686637165844,0.583104900897324,33,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0209023651738667,0.584193526924327,263,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0206494239446754,0.584682934478047,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0200297533559493,0.58541740496268,41,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0191168582663041,0.585600124852699,640,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.021332479995356,0.588531152968064,179,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0371599192962379,0.590717378386537,142,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0185619632928575,0.590984832124009,474,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0200515789257675,0.592163478579308,141,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0203554357741176,0.59582707704835,395,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0199223705043562,0.601250794438854,420,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0201691662903987,0.609003749162461,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0282950813932298,0.609181103729855,599,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0185458964586105,0.609291174618985,538,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0380863669786799,0.609978912037791,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0193490153750022,0.614357047700428,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0195036384221836,0.615734682210987,199,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0170688065665231,0.616722347338138,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0166291253377419,0.619098075354146,432,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0190775954732345,0.621776548070324,633,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0637700854559022,0.621807335111674,131,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0193951482604252,0.624741030188677,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0195691431006541,0.625096019816758,352,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0182794500627474,0.626752187492382,475,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0182494883778289,0.627895470065579,628,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0182637001137225,0.633469341439564,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0272441849379183,0.63896241212467,139,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0351676940381475,0.639086353597845,124,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0174801687167043,0.640379045249766,490,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0169418798367677,0.642634017009985,668,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0179720873505925,0.643289636372222,117,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0348070964833567,0.6463315677639,68,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0205984426059197,0.647121021572887,15,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0178414771812417,0.649373296876315,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0176182487707415,0.652071550018474,95,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0161567416548865,0.652973800591636,372,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0342565296256712,0.65691070433572,140,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0156985957136775,0.657746836341063,386,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0172605537271087,0.658305983508133,728,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0174111285828115,0.661967795305431,377,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0156637102035887,0.662084969527395,462,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.023474981633875,0.664183704613045,254,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0165052499391951,0.667436375540219,612,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0227018142964649,0.668474914003751,233,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0162792601569111,0.672419274993669,192,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0161555135914638,0.675213491210336,605,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.030977326682844,0.677323755038122,459,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0162934545527418,0.679061671794622,366,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0168006023311092,0.681228421682844,200,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0162336521547522,0.681325561054975,642,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.014966229399074,0.682172317945762,660,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0156526035359518,0.682474811455946,759,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0142179126377432,0.683659021357821,156,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0156432234103785,0.684078150616008,629,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0224655362581518,0.684925616876404,463,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0157385872294269,0.687253709639802,285,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0545376454115739,0.688018393504859,61,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0161717848576477,0.688111812214183,362,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0156569807839779,0.688121243947719,653,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0225446030364727,0.690028228031958,204,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0131043723141515,0.690045356893059,654,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0474252323776628,0.691530141284959,129,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0202392391858843,0.692499259714854,689,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0139926643225403,0.706990916498326,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0120619731519368,0.709952171374236,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0130776958139991,0.710656959915169,726,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0154129586813578,0.716371967928983,46,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0178207326249433,0.717692901526178,38,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0151842652046339,0.718452983925084,681,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0135399230296385,0.719965815660161,409,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0135175092637404,0.720068433396735,60,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136854030496876,0.720530783997742,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0188035680077155,0.720736503780648,99,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.012687135312003,0.725330262438257,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0126424276883383,0.726849837147233,481,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0128122839015034,0.727140359032228,312,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0162114745857079,0.729088765567079,393,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0128432785411996,0.729257898132429,396,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.012864792467458,0.731045485362654,477,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0122976761869937,0.731510735011949,465,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0127388849046222,0.734010371847818,719,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0114002007542995,0.736892854296044,650,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0160507810633142,0.737946878590977,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0179346620190815,0.742990734031799,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0119594963117401,0.746068491068454,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.011321704110365,0.747279582948172,514,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0118587632290366,0.748140494524723,478,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.012501861207154,0.751301381493787,298,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0120249162441999,0.75575445952464,451,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0122595504707115,0.756136809065931,470,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0116866608479696,0.761941911787291,30,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0107573506882014,0.763041717452579,557,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0224844347938925,0.763606640700897,160,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0113486225597357,0.76525617327312,52,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0109591642261428,0.765372346512987,351,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0135396873094482,0.770480416280991,527,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00970099356566388,0.77765447304519,387,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0111860262292827,0.778901178057717,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0101786111775484,0.779828795231285,480,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0129107748938685,0.784867743416846,564,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00978051953767982,0.786781085927097,558,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00905285638770228,0.78766862804097,163,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00965643983644473,0.790020718719091,410,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00962180379366343,0.790117147546429,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.014834596266906,0.790133021648239,685,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00886002916148044,0.791437001308807,562,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.017751532522443,0.794836060612311,369,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00975418098026794,0.797120832072831,299,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0093864646799408,0.79935389417459,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00982061903007099,0.802777886668797,347,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0144579734139089,0.803865484243034,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00957767844594622,0.804277922325395,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00974287229961292,0.807331522904648,94,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00887645187289803,0.808295881816309,622,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00833260694924815,0.80846385855863,455,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0138122415604901,0.810252752329051,375,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00842737826751468,0.810436791245587,385,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00944357901881568,0.813107372017109,293,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00885278889119783,0.813793641206282,623,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0125415971139784,0.822423215265534,210,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00845094184514668,0.823322562203953,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00825811990237392,0.82377444705496,96,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0107730609722917,0.826901649581977,176,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00863060124993032,0.828208322879168,154,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0105807870930525,0.828681210973289,259,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0100043413064548,0.82889460184619,461,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00729472746307144,0.832109105695711,542,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00813471783859034,0.833325741730394,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0156897969923713,0.834825756727378,658,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0073438737558877,0.836379690302269,621,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00930664954305172,0.837948203719377,100,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00807640479426043,0.843783366911205,442,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00733872860370038,0.845411309373531,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00763687315670713,0.845763097151569,655,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00745482947800803,0.847444502390201,240,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00760017513662948,0.847713616897308,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00738550576547617,0.848286308302389,449,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0582082596307261,0.850183658951928,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00997895549346667,0.852055878979635,118,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00651112812308111,0.8534117830004,453,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00681155765911385,0.853586347265476,13,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00727520542324272,0.855255259403166,230,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00703479280938215,0.857232473733,80,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00557008287433507,0.863282133421618,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00945997764112608,0.863391822998552,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00629839625282562,0.864571779770756,626,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00753641264181237,0.864862715403674,589,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00656295631261223,0.864927724801024,559,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00639009328167495,0.86554264350554,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00876652959772066,0.865674586421743,277,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00606974286416354,0.866411988095444,700,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00595561492492051,0.871396725110369,16,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0061117550363442,0.871724096814269,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00593212946445088,0.872950790558436,297,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.005485794294103,0.874986762402249,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00731599273026544,0.876862923748647,326,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00900349068685854,0.882750364061239,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0107325945703033,0.883227508423347,305,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00473616261289733,0.887866617879578,383,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00540118716218179,0.889673544075247,229,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00554415698544969,0.889796676415384,738,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00504513850775612,0.890304136504133,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0053125735016568,0.89109975166431,173,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00965681824688074,0.891312638753746,111,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00498800514529599,0.893412502439218,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00468880714293476,0.896566319665658,659,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00519716617633576,0.90140645239486,148,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00429989577039555,0.90619453173085,627,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00373170310415629,0.907262156298514,354,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00447161568774399,0.907360415987676,426,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00422508415321061,0.907472009949348,284,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00646598311277792,0.908628454428469,45,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00441977688617174,0.909115818009375,675,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00418017304781716,0.909116580661883,625,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00453131337961418,0.910991429459812,639,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00429778919438717,0.913319078069144,55,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0082068671485449,0.9148666251921,144,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00416425431167531,0.915125801715985,611,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00407363530362346,0.917954247667481,552,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0106678400908681,0.930539802501439,101,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00333016889220386,0.932485266651481,201,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00310508143494879,0.938667040327093,113,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00276722131454351,0.939339080888778,469,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00417093669885808,0.940037824719839,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00281976918959776,0.9413645564791,244,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00271430560144628,0.944668504970098,130,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0026544490753495,0.945809470194258,575,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00238703815262967,0.949279899046655,712,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00537885588115066,0.949352153276265,390,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00218993937514596,0.95403093279622,594,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0022732299711445,0.958130131865638,346,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0018010321676682,0.963379807855581,667,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00164390862014131,0.963620825114794,602,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00148172902724721,0.965223865320967,504,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00144280863344903,0.966074594421669,247,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00127522368503715,0.973910888165886,106,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00127187171699777,0.973932568279397,183,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00104935419577617,0.978165061922365,309,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000934554426296923,0.979660430903619,138,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00122316559564004,0.984491483723916,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000619933260621227,0.986174335552539,441,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000601372563036516,0.986822710240017,203,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000240096214795305,0.99512580778309,20,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000124252216253807,0.997210580477071,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-7.18120201102453e-05,0.998382534704194,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-5.73038931149656e-05,0.998876337209529,652,pan-cancer
