mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.0465214299918788,0.172025913574331,474,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0986446781208528,0.172147097401288,142,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0605204745924533,0.173869034819798,737,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0524791969194067,0.175190041629272,741,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0476203472580474,0.176623713627463,755,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0442824268156515,0.176725784478381,152,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0516090000571722,0.177702771826519,635,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0501653961541148,0.178912586125584,586,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0518697356598447,0.179279419679123,728,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.218563755664448,0.179551398384884,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0638373796231842,0.179576366871005,150,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0763278689380967,0.180915461846376,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0458170778659579,0.181538534883105,529,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0754937426889183,0.182383272270535,375,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0460372587763252,0.182722450342773,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0666663968996134,0.185652309141955,689,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0715942372971186,0.18733655346345,554,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0446756221546461,0.187437996490664,523,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0569505958815346,0.187786333024229,291,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0463702038562106,0.189006005036012,77,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0481962387596903,0.189662765106514,715,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.04542922697596,0.191221662140853,446,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0406350496739457,0.191349983779168,438,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103528393320506,0.193988837105303,83,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0366611425773905,0.196316691437642,264,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0467383863336964,0.196594962831042,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100916566343938,0.197265480774815,124,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0403604571735928,0.197327144221693,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0466540755619373,0.198225810704003,627,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0399591344020263,0.20092416927674,688,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0682406116904679,0.201471901078867,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0471305774010347,0.203644549406526,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0410831759127821,0.207395408386223,371,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0478500502108225,0.207413464108699,263,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0548964434489974,0.210181776498731,15,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0410517765118551,0.210292621618619,750,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.053059470160613,0.214137394255114,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0471457643902803,0.216317028180052,629,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0381682964419983,0.218630432833343,411,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.068436287888291,0.219220499596926,548,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0905381579620166,0.219606424543851,641,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0477878411276512,0.220963782818788,289,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0402259165817933,0.22332211446439,743,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0514341223693755,0.224103320668331,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0690455681400933,0.224370725083869,122,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0675701690360492,0.22437595521026,255,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0852844731208096,0.224456567483629,369,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0452148475409453,0.225210812968928,711,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0645739081868528,0.225299764195631,254,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0463773094775429,0.225712321254454,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0448180442474925,0.227479281959398,731,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0559932491788452,0.227999644338002,604,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0676089650967887,0.228802118561037,168,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0387599675261042,0.231068458166141,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0429241519787549,0.231396831565442,203,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0427408078399641,0.232847140870823,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0435592137559112,0.232847633008268,624,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0443075078917928,0.233409136577908,595,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0452753158267971,0.234559055755682,483,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0369987816425168,0.23563581303306,39,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.045017583090871,0.235682844779796,309,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0440228837454108,0.235790117104552,112,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0431069751947735,0.236109242980312,16,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0418422050465519,0.236533998058349,496,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0379915610706655,0.236817031994504,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0412383818609557,0.237117208241866,744,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0438766767282083,0.23825397978204,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0381792560673276,0.23845219952073,583,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0396034267260153,0.239946107204131,212,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0389505102114047,0.240215920351799,63,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.180272379622157,0.241122387616416,273,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0436663379503817,0.242025407926712,497,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0413492098379495,0.242081070846641,757,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0393723054163766,0.244495208194002,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0342409269320565,0.246767922758102,577,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.056306018133446,0.247049256219616,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0361909415824939,0.247259944558863,391,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.042456617662628,0.249260575249409,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0434942981107681,0.250452968941381,311,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0626456557540976,0.251364417648204,599,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0463032956452523,0.251820112428479,182,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0433358603729683,0.252033307036833,750,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0447806329660449,0.253407255124447,575,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0398041097876695,0.253921599703483,7,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.041778670999639,0.25463657231117,407,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0454212463665556,0.255486099980046,738,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0584080705592196,0.255828709313813,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0366352749830786,0.256121488674653,224,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0412040220568841,0.259592887651993,408,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0362747225856768,0.260340318708628,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0435381912778701,0.260695701332949,288,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0430245406568037,0.261611078804864,492,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.042743921859468,0.26171444597956,240,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.150659416232597,0.264782425149446,61,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0417411702003699,0.266840839558114,76,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0357027308016428,0.267162934802768,155,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0606541566468976,0.267201137859932,67,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0398444414843084,0.271784295106803,59,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0421471123547739,0.272947654574771,657,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0391906703171225,0.274383641615276,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0596950758878514,0.274943759482533,121,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0363597415738048,0.278596170420864,368,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0402846484555038,0.279041319223025,281,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0404676261316944,0.282952154756611,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.044145951974674,0.284523053568097,109,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0414135278398952,0.287689098066563,673,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0425693446614613,0.292850829809174,115,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0361245210719236,0.293559294019005,207,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0348786283808338,0.295089819961839,247,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0358280599133296,0.295910130343876,445,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0824633314481063,0.296000055658586,295,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0491416545831721,0.297980186667693,40,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0406363975886451,0.299328190637295,158,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0574221524596347,0.30072545815788,571,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0411666466901254,0.30339191972335,352,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0376803640612685,0.304232453044342,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.179290542891282,0.304960768382861,536,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0367506800326118,0.305628442179147,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0404610527310139,0.3060629235804,493,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111737907672948,0.308099566964103,730,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0360468059132536,0.308105724712525,400,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.034902164056229,0.308176282102762,473,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.121684262214666,0.308830925212529,101,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0328740020085165,0.31192104476075,430,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0393562392606426,0.312373129287024,724,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0401792348918245,0.312700996436247,208,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0379687850779257,0.313389868975331,119,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.186667305547355,0.313718271994243,311,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0380828242141887,0.315452933421759,525,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0338034394775299,0.318353296170026,749,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0469502221807332,0.31959616224774,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0355499029662321,0.319781225529499,659,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0785192596530217,0.320104139706019,160,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.186659839225498,0.322253777082141,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.053541512170525,0.322860851190578,11,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0548215656369422,0.325906390440741,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.035399232609396,0.326493692758952,403,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0492034926351867,0.326613600536671,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0352345121893993,0.326951013035302,508,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0366563227142882,0.326970980384683,691,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0372766990286289,0.328076609420168,647,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0533129890463538,0.32986622179229,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0377058305581114,0.333194698938379,80,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0378339117632514,0.333867850178001,616,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0295373727894744,0.335246229797985,702,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0803025331028266,0.33531852451881,471,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.034795145034822,0.336075972415779,745,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0369047432828585,0.336549949739847,675,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0731879107655533,0.336552384013559,390,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0356930645460821,0.336905337391876,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0365105657343488,0.339346188709185,426,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.110167120999121,0.341701657096829,185,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0349052030898155,0.346731435399292,197,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0360094705996199,0.348196356751785,321,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0304689950989868,0.34961528575543,649,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0301091649785944,0.35000376934836,558,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0510373954599542,0.352983351213327,580,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0342209912588085,0.353868891787155,525,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0353317323375242,0.354407199559997,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0367585708827034,0.354837629742636,242,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0367092919467996,0.359477803232731,102,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0308846534651792,0.359561416620296,650,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.16277299213968,0.361179523441631,283,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0335536235954933,0.362274535496898,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0363655472453243,0.362765448875166,94,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0326786619239464,0.366610409772128,138,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0495258134779403,0.370520131180709,665,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0297635520319055,0.373291760666556,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0296913057000337,0.373672279002362,163,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.1554816715754,0.375751880346853,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0404512842613152,0.37633656489411,527,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0323159950157671,0.376799596283585,598,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0284882367119587,0.378221048424164,654,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0327372561358638,0.378539372937262,537,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0281187927246424,0.380893394538693,133,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0315081230416048,0.381926852858456,522,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0475875777542157,0.382360195669892,210,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0470601014254679,0.383234710049513,735,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0336478026465865,0.3839800787373,43,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0352782532099167,0.384389446900822,241,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0693279779725712,0.38555023224267,151,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0480224086410932,0.385635572224262,531,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0306577692429517,0.389396329241228,195,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0333628300062398,0.391591454540966,222,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0321571488217691,0.391967053844002,628,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.027930105291652,0.393338270032548,759,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.255591145694229,0.395166137065375,93,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0343261375701554,0.395583269451483,442,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0334998108347728,0.396948646881438,298,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0300794223229504,0.400356025006786,22,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0293017723067327,0.40114647116844,726,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.115512351654244,0.402937944522052,691,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0654784727842287,0.40457658168609,164,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0669148655878109,0.404827378716083,114,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.265069936693387,0.405053753945554,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0300490701058795,0.405162462968441,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0443487298896303,0.405212197527729,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0298308355631492,0.40975771660764,700,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0638699045321201,0.413815974111107,305,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0403044361144872,0.415191214232044,235,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0295089019531088,0.415695502898587,617,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0423916063948607,0.417131740497268,707,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0293607420721336,0.418211047053825,488,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.029338112851483,0.418592962107848,660,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0290447082038751,0.419678680929459,648,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0290602087213735,0.420343818348426,284,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0292899497671535,0.421252874832234,444,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0312444438080652,0.424529152859684,179,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0285899631519306,0.424740334192729,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0267595556339907,0.425330412713358,613,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0307323108020051,0.427334340945703,549,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0437625660345084,0.429301418052258,45,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0270036538101198,0.429448475241363,504,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0436972258725689,0.429693293303722,742,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0440462422765592,0.430945778103826,359,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0300439399533267,0.431307095661705,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0309904781190219,0.435124568202644,377,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0307292510150073,0.436300005509545,637,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.106317752440861,0.436485002860541,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0287597937599684,0.436754839548816,188,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0409284679219689,0.440410505848408,261,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.027275053009776,0.440571655302096,507,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0306946194452941,0.442569202831349,113,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0410486227956624,0.442654676665047,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0604614627029695,0.444197308751471,123,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0287612074487462,0.444924338053588,193,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0664202047295439,0.445335923639223,308,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0274877952387972,0.445435448150607,631,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.127373005656376,0.445649982429417,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.148607963436771,0.446269996196496,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0297379674422958,0.447863466285598,24,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0285934048523625,0.450984301859837,574,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0239376282327201,0.451085073667716,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.228738088200381,0.452243942478902,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0272251796490457,0.452440270876365,521,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0258080459316679,0.452713106592757,670,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0280861437662841,0.45283889149347,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0234308480420997,0.456368090490894,736,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0412489907675403,0.456732489156871,204,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0274468000994298,0.457512255524071,479,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0271868571956289,0.459350030517764,351,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0256541349931492,0.459723646599877,453,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0304063558621007,0.461128679029237,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0276948316231438,0.461299781370894,149,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.027305869426575,0.462505377117374,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0393991591371797,0.464624025049926,147,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.023741281167795,0.469848220621103,556,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0277016066897276,0.470533692706194,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0262247002611667,0.471163810586984,734,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0533486191916534,0.47135706551506,9,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0257249504665982,0.476410174149939,608,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0263455987381507,0.476885142813038,490,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0253739788384457,0.477190489593313,386,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.126366600282989,0.478022509728693,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0371496232237468,0.478172975875279,643,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0380265985564962,0.479858918749154,746,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0274456080409152,0.482909580665953,20,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0752944004161437,0.484331721460907,325,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.040047932927293,0.485143718107485,143,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0381592148421958,0.48525641373762,685,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0990721459344375,0.485572658092792,468,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.123999977208867,0.486204847253144,51,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0240499249764925,0.486422286229397,584,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0235997141016276,0.488278619316898,4,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0207874681958526,0.489961792880075,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0242559311300979,0.490862504699304,252,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0412165209732132,0.492493777496352,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0263585732329441,0.4925516846318,165,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0244607602508579,0.493236204282514,404,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0226615792415066,0.49441824421175,157,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0268032522039303,0.495524511887121,8,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0255260153918485,0.495634746100882,428,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0267001700776588,0.496300555433934,71,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0553259747257752,0.496618121131641,144,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0219747425681619,0.497427376614087,565,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0249001035682556,0.497622775896919,388,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0246441673012087,0.500916634152884,153,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0237518158900357,0.501750813505618,90,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0265684502192428,0.502083603330015,552,pan-cancer
