mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,-0.0803685541923092,0.105093746359726,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.055239341321741,0.105803818644162,156,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0590294230680379,0.106277281660809,505,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.46746366930733,0.107241363230656,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0572891321247526,0.108187738611299,701,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0887120148934661,0.108307874884518,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0608797407698245,0.111337237349751,130,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0582519276702863,0.114371741573927,628,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0539710874756578,0.115441425487346,404,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0538776015188158,0.115719765426565,619,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0819098771744332,0.117000481230113,663,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0566839283583108,0.117431467886457,187,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0588028627664205,0.117437624831202,309,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0515661071245429,0.117724593669383,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0613344515329639,0.117929776654747,485,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0623571528425839,0.11827401183349,241,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0563946956726614,0.119041559555747,460,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.106856383188515,0.119054349890694,369,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0558831471088107,0.119485334757917,48,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0868977445963752,0.119561104038463,375,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0497541818306146,0.120315302958845,338,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0593713068968826,0.120517333615976,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0528618810593131,0.120609811508445,683,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0576781769837607,0.121540686153564,698,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.050902784185019,0.123261494326044,383,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0602270478054426,0.123312653192616,452,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0441869971266053,0.123791850807561,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0501371554645009,0.128673937193278,274,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1578391042977,0.12869019867324,325,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0473030306454354,0.131078003016693,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0506484674453932,0.131280300339428,666,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0474931651772257,0.133617182935008,401,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0474549904155711,0.133855768092985,570,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.108659642355444,0.134287814079986,487,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0621882993043214,0.134288553282358,439,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0524172930112771,0.134557924318574,296,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0431555549067432,0.138981276077297,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0509398541628568,0.140738216008794,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0577028924698934,0.140753063090255,102,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0752287748349308,0.141214001093938,277,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.05386278293141,0.142347987798004,281,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0505758167973484,0.142662768306567,512,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0436996049814769,0.144844751794266,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0634161834135613,0.144865143499988,191,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0503425433653037,0.14631969179766,403,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0500083206451115,0.147512561403141,476,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0488265884050826,0.148671846914731,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0538856859750655,0.14933729456499,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0555873585267018,0.14940159804055,24,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0481673978778754,0.152439656045899,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0493176327319148,0.153745955314656,385,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0714930754213217,0.156309956642718,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0451249315484558,0.156568450543045,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0485080002410927,0.157898752303445,243,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.05490836539453,0.15879678569039,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0516985468236778,0.158937369473107,595,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0532301259378277,0.159339647587983,657,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0463104354554911,0.160577759816364,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0576947797365721,0.161225506194853,148,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0547777318002729,0.164622860731466,293,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0528706341035196,0.164664753917244,675,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0819336198349418,0.166255935821881,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0531592942765573,0.166517209187072,181,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0677657514530764,0.166846643883807,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.052906089556993,0.167603855825984,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.052341008534532,0.169617088337002,222,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0659697814976521,0.16966003994814,684,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0737938143492274,0.169850146394836,600,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0457495588072318,0.170345940779794,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0460292328668146,0.170527111816559,4,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0684065101356474,0.17165390491841,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0733599093540288,0.172449124884229,580,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0432241933878848,0.172837234518712,224,pan-cancer
mRNA,CTRPv2,R428,AAC,0.059013918470119,0.172892161360147,589,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0476982710763078,0.173561617086054,19,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0562592748052508,0.174022159755128,46,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.070892946096305,0.175294793310589,735,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0482858226686507,0.176224090758323,617,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0459457070250922,0.1777032972337,90,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.072993748306454,0.177997979946763,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0460727282243297,0.180531734978773,446,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0710775130719277,0.181141777033975,554,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0625034758898645,0.182735158320353,348,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0371669201728331,0.184415606609094,264,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0429470888509091,0.185782312965691,25,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.105632510722379,0.187554511769073,132,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0477084465461053,0.187858347001839,715,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0465361704273694,0.188895487833257,601,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0431583155422555,0.189163392432086,509,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0479170732961315,0.190103625874782,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0461968661413581,0.196783842960043,624,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0656249863652291,0.197447733082011,733,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0450762565266727,0.198759875779807,380,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0492694895072218,0.19931110657991,540,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0442339776954275,0.20020339848827,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0976789081183528,0.203144565595911,83,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0484696679543872,0.203537367070573,724,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0501368771436825,0.204499210517113,113,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0536342285057747,0.205348766738753,356,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0424789013096793,0.206265034478422,553,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0493311092663082,0.206569116063076,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0665937035733728,0.206698760197046,122,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0438634647524492,0.207292147152087,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0410973753378998,0.209117140302958,434,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0443452508465155,0.214983161842293,662,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0426575997116253,0.215107000455,195,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0437408911263828,0.215246001716579,560,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0461909175814358,0.215715288731652,17,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0464964820505401,0.219065203081166,2,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0412113153240065,0.2197536089876,614,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0436383032827422,0.220850180963071,290,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0394285063956635,0.22135970804,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0422480261932088,0.221949037801079,466,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0421185259702903,0.225836114815329,634,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0612351079211656,0.226547950352959,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0391710879888297,0.226588150380315,340,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0860908581659862,0.228265831231472,588,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0463342093466276,0.228871144024073,454,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0365977196203787,0.229116110224517,695,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0598907173021602,0.230635148183002,49,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0462477782768676,0.231194501177132,55,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0625320422911009,0.235825941719281,11,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0414151907224649,0.236878558347417,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.057962307352801,0.238436419012654,742,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0455633079830012,0.238834692291815,447,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.062402602239309,0.243644969646478,175,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0624653082782135,0.245461707319407,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0414975517703487,0.246611500764665,480,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0464249367576666,0.247728400821068,681,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0406061138150444,0.252065189920825,569,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0408927394567712,0.252913916076366,188,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0701853499721061,0.255346708703869,232,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0389587184479467,0.255424025741885,379,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0393282644882064,0.255961656801985,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.044395266771499,0.257036669237102,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0451539950118657,0.257314260149927,751,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.033902562011258,0.260015218898396,245,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0602514553835045,0.261817681393675,571,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0404197461577309,0.26300123345223,586,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0409793128000627,0.26440589524066,167,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0414099781708262,0.266751925937344,193,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0384111612612249,0.267738741523834,275,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0375430548265928,0.268333941585428,267,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0377430310362219,0.272668150646756,551,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0838797628748049,0.276365725213139,161,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0382737391487997,0.277328472194203,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0551135401843315,0.278944584561944,118,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.118553042247057,0.281557369676334,730,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0388502175603698,0.282680670980938,497,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0381534111824607,0.283920086483084,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0528105389061386,0.284385927741909,754,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0411246646241394,0.285190656263803,179,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0411970798013624,0.285300273319745,635,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0395135427062248,0.286277870395404,149,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0554156653874285,0.293574434384814,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0359683055856015,0.293751182443894,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0556318489996568,0.294458617073898,392,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.03727461130265,0.29934219067113,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0342747019323662,0.300622261904364,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.036694356806754,0.301150457721421,410,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0334027904192108,0.302719449365936,152,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0540117033263935,0.304021202028928,603,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0355503860986195,0.305120135066066,508,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0396209082471043,0.305624623752851,531,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0386655455357084,0.31314922985001,80,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0361762877198104,0.315171809801038,563,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0443086173536411,0.315280585584259,737,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0347641311327069,0.316498931903815,745,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0472654286127907,0.317098064282223,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0351681288000247,0.318150237735888,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0337221744455913,0.320826242841728,59,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0462563393127073,0.32263502956971,40,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0367887175639022,0.326242034959196,300,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0447912795131427,0.328788754320325,756,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0355437456604583,0.329083075505757,169,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0607064443568621,0.329720177945124,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0377632659449783,0.329929347122551,184,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0365178725500083,0.330030031247329,427,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0363905358753033,0.331222697187256,594,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0526025871929696,0.331400861585536,67,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0343825064217347,0.331805098450941,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0312960700808579,0.332509193380362,260,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0521435922425507,0.335864381244145,45,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0309069614190113,0.3374634423587,649,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0337633842240611,0.338023248022247,180,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0448565737173832,0.340979052457548,581,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0347043189228587,0.341483940024485,311,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0374466695243685,0.343717056244835,170,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0483139517691851,0.343920811618365,99,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0505469483211171,0.344218488938428,147,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0458686457905567,0.347117233927579,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0450200682720066,0.347962683246436,694,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0315131548433822,0.348127245692714,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0347869561182501,0.348387621447427,644,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0448811703117031,0.348818845727955,259,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0496928951628657,0.350030435517265,88,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0350536822652067,0.350114368499249,336,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0335998245756099,0.350426455973732,622,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0328765222538146,0.351193531554934,598,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0342613698982071,0.351970689481409,418,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0431431257379933,0.352254420627204,234,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0754389180766798,0.352649679276343,308,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0339387785730222,0.356879371247446,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0312994956141366,0.359609519434173,364,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0304176931498393,0.360709242188886,650,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0330547281626534,0.360960951117977,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0343198570208445,0.364457949069715,528,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0341589841626847,0.366084321529004,451,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104990683771674,0.367071735434379,129,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0339808835085477,0.3701920319209,183,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0377655957161159,0.370296226399808,346,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0386907865788304,0.373325355508878,334,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0313101592253121,0.379850358961352,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0329025955607443,0.380555298530085,413,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0321042317567483,0.380731161856877,490,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0337303675211841,0.38617228795474,377,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.262498535442976,0.386254945737837,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0303791504115768,0.387389063049044,293,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0310648680184048,0.38767823889931,445,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0329876074105072,0.391435820966833,289,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0648164988703667,0.393006748530023,658,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.060364862275059,0.394101704235473,236,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0460072982830096,0.394498407228667,359,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0291816192661105,0.39532087443443,397,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0453602296345084,0.395569500325392,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.031277056080697,0.396010438095595,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0417191953300996,0.397756047187559,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0254176539749643,0.39810359188613,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.038828690784197,0.399139792891702,326,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0648244143408437,0.400506647024665,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0445135410634728,0.401882626219867,162,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0321012255596295,0.40353311793565,655,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0272373112967804,0.404818982000938,63,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0297708549268233,0.406865850668391,731,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0420142646956754,0.406939180303292,233,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0265782342429115,0.410523186185783,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314191895760015,0.412943750526862,288,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0631184112756175,0.41392367339978,586,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0291808404146961,0.414957042638085,686,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0470897497754513,0.416340530774529,78,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0298668732288557,0.416494725465623,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0272459178141826,0.417142919388203,729,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0306142966542593,0.417655637829216,30,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0276027791336313,0.417782828825957,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0634538908841053,0.41785314301118,126,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0271334807377881,0.422597658731515,207,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.232857483660675,0.423047077342377,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0292849575291457,0.423373688506282,196,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0288775986224253,0.424762933002712,691,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0255964853455199,0.431723756390852,749,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0284598123683277,0.437623560852781,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0410588090435147,0.43956005876148,174,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0281350080896845,0.440752951618815,475,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0273758859238645,0.444073155103398,632,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0301435463709458,0.44578156513803,158,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0266246600609736,0.447516271943653,521,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0271663258596966,0.450495784320328,16,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0269901900979243,0.451635970009962,537,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0317484273839105,0.451734855748701,534,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0291196984679699,0.45265163056453,159,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0275519629188532,0.452864041082116,525,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0262109431461355,0.455314242897523,511,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0270868286534094,0.458414634939222,419,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0281799382169003,0.45970610390765,116,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0277849995572791,0.460214975689759,483,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0376357949477684,0.460376388635776,590,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0267179096450604,0.461120206325912,478,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0273594868688078,0.467002009783847,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0403351720693855,0.467108900560814,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0305079438160577,0.467383203152536,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0236847862594731,0.47066911720769,335,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0292974975435755,0.471927300565002,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0276146165812454,0.471974664685787,95,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0255631130672206,0.47435893675852,722,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0233020665823237,0.477398788367716,209,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0272208384838486,0.479613034133631,366,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0268798495826352,0.480035632231873,732,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0378837258953969,0.480348905588275,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0265750968084996,0.482005624436186,240,pan-cancer
