mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,-0.0335052778232934,0.255515086164026,721,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0361300970185512,0.255705587321322,725,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.036560072005263,0.256159064541486,365,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0398020852178734,0.257553310722119,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0378857784585623,0.257943622239711,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0354571016199851,0.258990559715258,163,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0375277072107365,0.259518774526449,42,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.038909587434743,0.261288132925152,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0559068430863728,0.261312559243422,554,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0557031631694715,0.26169950524347,643,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0375210195558071,0.263444272246582,521,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0379588382131038,0.264841772610581,627,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0358892961970817,0.265097101122896,211,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0361348311816703,0.266006012041652,683,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.039969596221976,0.267196897384605,451,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0378652784138359,0.267510743177354,668,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0340379415568102,0.268035640832453,152,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0377513922903035,0.268212150775564,601,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0395161472027939,0.268391348997145,244,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0404511868354442,0.269248369680889,24,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0369353893111067,0.269645216282356,693,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0390024974111252,0.269813120953835,435,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0337310373239687,0.270126699790303,430,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0454448782484609,0.271026694222551,589,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0404865666608405,0.271416526638481,55,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.039608148695255,0.273893846204574,300,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0341581333574806,0.274109770782422,248,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0333429392476252,0.274481540200311,753,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0761054825969108,0.275646303667621,114,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.080211761845645,0.27584915235782,390,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0342091561797384,0.277974053261776,368,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0375207020180494,0.280898405534811,490,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0349391245128254,0.281312153316846,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0301885913151464,0.281811101930583,699,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0527460439228984,0.282919344387391,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0374144890119675,0.283786413511933,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0333689564630389,0.284234123382888,340,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0326258676055611,0.285758163621523,338,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.171920824360256,0.285837740468054,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0331318139104214,0.286304944901603,363,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0354915773780544,0.286622732315044,441,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0429102245082447,0.286803147785766,534,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0476765392662683,0.286984456380536,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0352524681872138,0.287098918300652,344,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0366359948118249,0.287241171182356,648,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0372647228164687,0.288549086949477,60,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0360204911499184,0.290652966300035,44,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0387085435214692,0.290749248517575,347,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0357775704426292,0.29387656392531,177,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0354950139299403,0.295734441489836,41,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0370883315669085,0.297409665941434,574,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.037617887869418,0.298624089390192,566,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0356556545286827,0.299742532732068,297,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0347873926748982,0.300622861444744,180,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0354074249503714,0.300723790863344,622,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0362216578125353,0.300917070707168,674,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0488158424015153,0.302577399879492,29,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0342406753965458,0.302853579930572,557,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0347117713577173,0.303293032024675,19,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0325693202597627,0.304816823196342,596,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0564537481886676,0.304971839843091,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339148510626154,0.307561499780405,249,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.031502809050229,0.310678908610156,157,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0365106449633502,0.311580479029489,117,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0335835108217958,0.311845602088084,740,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0405569833886704,0.31328661818233,356,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0411947904490014,0.315003042075045,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.029228954050052,0.317039537957932,411,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0322692086592062,0.318399536142178,223,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0340612637075635,0.319073051815027,290,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0332972539572911,0.319569891554012,465,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0392340677615923,0.320495400205128,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0272659541898076,0.321080358392166,265,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0336563143368988,0.323917278734574,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0353888851623972,0.324657444584436,107,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0321235651858696,0.324957594857451,619,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0326023665754488,0.325355326445077,307,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0334547802367221,0.325435038437467,48,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0338639951405284,0.326786889992604,460,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.173195851593788,0.326823634289504,533,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.119562785269313,0.329052469665565,325,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0348651464785492,0.329504143380581,127,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0446363855890018,0.329705586400562,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0354758997468003,0.330712073015295,724,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.125184673445452,0.332947243521098,730,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0442058842388158,0.333416254429518,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0344105568224541,0.33367458613457,405,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0334592980055308,0.33381394469488,342,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0643215658076549,0.334712650687706,128,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0331958146653464,0.336069628403357,187,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0293082848489188,0.336442251515213,743,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0629157132038706,0.340920296426775,111,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0290117344728273,0.341876567214082,82,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0555652487611924,0.342767480745478,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0483344300788475,0.343493018401358,255,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0655205176840753,0.343817227892656,123,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0252020669915957,0.344072207471993,264,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.031734993301759,0.344700149535727,659,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0303706527880547,0.346699583982091,207,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.271641873351535,0.347493459805191,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0316921743817746,0.348669460537873,469,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0461325764435267,0.348771027461331,231,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0345302787275423,0.348888770757535,65,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0350874697739599,0.350199640333037,227,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0631496874120965,0.351111980600829,305,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.153967764305887,0.353079992252508,32,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0393774480729121,0.353583105587696,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0284884297610298,0.354208581693804,260,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0289179385607624,0.355628155322856,225,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.025851204903208,0.356481104002847,561,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0292457953636475,0.357340396965193,523,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0638439030147818,0.357540433770473,137,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0336166991560477,0.358477883722154,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0310471562729568,0.358634986488657,284,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0406322371434987,0.359248482669679,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.030979053487565,0.359972561944662,618,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0402984957475782,0.360041706612844,234,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0283872823361821,0.360511934437171,412,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.030422870246514,0.361271314272658,386,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0320145617972754,0.362830504368005,717,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0304283670099595,0.363530738092792,608,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.117217744966749,0.363773100986578,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0438325532818854,0.363961899316946,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0316404076059979,0.364746378508998,112,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.130087201461252,0.370178203276458,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0307429776124928,0.37125054365759,319,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0616845538176934,0.371523405088402,164,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0307699304240495,0.371549384893733,632,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0320960740268824,0.372631911288907,492,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0441334677284372,0.373268844947988,11,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0269258282096972,0.373389798723033,570,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0298260893210221,0.37495691388485,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0274694370467651,0.375362070661066,223,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0326221627678858,0.375382163542228,184,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.026609149341751,0.378889980631608,690,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0436018830331871,0.379079635702021,345,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0318249014204776,0.382522217069795,201,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0287616355329406,0.382840701369336,404,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0313372581735947,0.383496742815817,104,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0252667137409193,0.38361418046459,245,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.055120144961163,0.385806744155793,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0296948429748555,0.392441769789063,96,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0297772617117303,0.39280330454405,84,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.132945524734899,0.392942127511653,47,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0310067401195101,0.393669217730412,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0551495226731942,0.394808997462856,588,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0283239221427198,0.395523556897777,279,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0300867238064829,0.396667791497544,193,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.030285782869283,0.397336388242552,710,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0285894623997365,0.397401345195018,547,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0310855113234877,0.39751114526952,181,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0292172616892552,0.400848324004094,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0299205153436532,0.402530276771989,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0267776065963935,0.40310767755355,473,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0276604880185254,0.403187548554334,22,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0287758946276133,0.405766735530444,396,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0568009527935035,0.409915658675007,124,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0289406524028675,0.410069346772097,434,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0267723601993396,0.410079983395145,752,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.262343973893729,0.410081903267056,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0574283227264499,0.410975758437423,459,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0226930281507071,0.411435577236623,683,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.029841359397554,0.411908664635183,229,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0424702483923441,0.413162279855353,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.029832834292164,0.413796364684584,575,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0337603032977439,0.416380984944538,191,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0288874939332003,0.417557588551876,427,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0279234766639529,0.41853247064777,456,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0349668353628724,0.418794129410568,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.133925098026183,0.418874285107322,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.025209696597847,0.420678323523321,458,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0274279008939636,0.422638240351745,16,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0247926065457619,0.42316215071106,253,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.130372783340128,0.425908255299493,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0299717105336105,0.426490364427577,136,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0352198033642873,0.427137572116182,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0281401710842358,0.428098234820166,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0299058361101933,0.429643614362083,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0389049879205477,0.430547168254801,746,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0364927886749369,0.431318349575019,417,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0293967013426496,0.432268011847441,154,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0277264006321262,0.432564531903318,149,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0269987844603595,0.43337523422988,537,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0285608456180752,0.434503924227017,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0278557039795183,0.435596793285312,86,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0549942079020919,0.436444991153308,126,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0284798449991296,0.436636940391556,298,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.036098428198783,0.436998688256188,742,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0554889052642356,0.439027850659984,140,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0213221722474155,0.440673207523857,577,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0281316957083973,0.442368910744123,178,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.03234467651059,0.442716420735933,544,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0258051443827673,0.444433670514709,410,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.038367462479638,0.446758191804434,320,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0254422703146669,0.447238442106433,206,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0982924997526606,0.451934820871736,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0273512398206413,0.452167449760246,199,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0251550786105148,0.457451339936706,631,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0245324029882289,0.461029051633193,466,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0380828998300217,0.461176481278886,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0506216860046966,0.461675529560357,658,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0247623493173698,0.463586199017207,522,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0261160141296871,0.463752680453865,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0212647948653625,0.463885925367319,736,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0233431668040914,0.465117482975691,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.115164087198993,0.465953828312825,314,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0237352660768094,0.467149934593283,757,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0223861537940528,0.468129716817301,697,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0253167802057311,0.469108520479165,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0228535086028987,0.469829079584816,335,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0261379584390641,0.471366593606788,549,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0275173648958629,0.471868766620227,200,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257960148452139,0.47309409240683,559,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0329837173167225,0.476721325060047,754,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0255482909394513,0.478886091681143,605,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0357744293047049,0.479044016183626,531,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0244243668761704,0.482964007074703,169,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0201348886236827,0.483010445146486,198,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0224946456104562,0.485837346656271,614,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.024455489562859,0.487944333548675,712,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0244990384451596,0.488373327819121,420,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0232507392490392,0.489260161499192,26,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0349392173524815,0.490535783458426,580,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0260113908404669,0.491103228175912,751,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0246068003432643,0.492573093302327,321,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0217667304166614,0.492742032608651,212,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0245094020082089,0.493024345977841,594,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0326073262271131,0.493236312534157,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0244966850594265,0.494627916591561,43,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0229136570812597,0.495016739092593,713,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0230228961102833,0.497005839907455,598,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0218014811946927,0.498286395953637,542,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0196143684494217,0.498925850904438,711,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.11878177662067,0.499649461958801,603,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0438083681019519,0.500380410786931,9,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0219804996875178,0.5031505725098,246,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0194175997858657,0.506752300173488,695,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0209435298231647,0.507249662637609,615,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0236607404744358,0.509727352099592,482,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0292878178089851,0.510588239118183,394,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0297890934401286,0.512970753869585,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0325633246919447,0.513655026575846,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0292089906601485,0.516411836957312,150,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0238678731699281,0.51669431831556,616,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0240098547350814,0.519217586681262,377,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0232780800521101,0.519378683337337,240,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.021840255460679,0.521342906021233,662,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0194790550217872,0.522273145751998,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0200438676561691,0.525311290988063,274,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0193202052699684,0.525601057028369,401,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0294623723878892,0.526272696673395,689,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0238637898802191,0.527462657125545,182,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0235811269054232,0.528957379107554,705,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0334161472411728,0.532089262636018,168,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0223335221708458,0.532450350045263,612,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0233389822387695,0.532485362530854,452,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0218663216687204,0.534113992236545,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0225844909545761,0.534687598621089,84,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0223488403668168,0.535604615216887,183,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0226039654267145,0.536476041648847,130,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.10736952273795,0.536978247080882,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0453639096398833,0.537307987663154,308,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0197525700693845,0.537623156361552,474,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0206955115246964,0.542073224256071,518,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0218191492497343,0.544265929823242,587,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.184830471608412,0.545502417246043,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0204270041292911,0.548485213455554,138,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0201777135668371,0.550089551159103,560,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.098016877261451,0.551761998031344,283,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0415035535805949,0.552777911771673,151,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.021694746275613,0.553480860783872,454,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0216297375902726,0.55403802337346,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0208345989186927,0.555337903227826,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0177981649690407,0.556580350519646,251,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0973472806744068,0.558358262799442,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0218317685459344,0.558361543219042,71,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0191478424549085,0.559931555131954,551,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0169786858109802,0.560628886935249,649,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0290478833251071,0.561977164687874,74,pan-cancer
