mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.037203580194641,0.296837112537093,625,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0313821201138499,0.298353428626282,245,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.035460545629288,0.298756781471868,385,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0389914698022583,0.299075854458133,593,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0517162067510524,0.302090527201854,49,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.039337830450308,0.302401521373301,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0338454395707319,0.304195556307031,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0374503199818197,0.305237932174153,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0731525839562341,0.305715219606094,128,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.035432089227084,0.306157074617858,307,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0344095403729206,0.307908283734644,553,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0331029708208126,0.308655798125281,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0360676774490511,0.310523507032557,668,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0370325113669806,0.313305086816482,448,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.129536223264697,0.314436147495596,101,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.039536055441656,0.314478567391807,115,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0348586666660554,0.315115999059002,416,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0342145284601897,0.316490496053447,476,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.035438559462371,0.316642931641433,618,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0537765652080436,0.31680757253336,175,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0520062499082023,0.318881580100241,643,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0349396390257347,0.319757018440117,26,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0299099151413032,0.319977966478967,489,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0370799179870547,0.321431602975853,672,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0337243747399709,0.321771886658501,514,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0393263150980051,0.323406655653981,200,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.052593813250882,0.324120345674845,147,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0344590134843382,0.324362369331375,205,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0373786105064322,0.324775701234799,145,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0350261289844862,0.324941226485004,36,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0367194644371163,0.326052905706743,321,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0332211295246607,0.326803896531523,496,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0363911080364575,0.327010865411711,86,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0368804709204392,0.328978537844576,240,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0320393517404386,0.329539984644726,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0321175536843183,0.332083088479529,337,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0335530422669603,0.333049762030004,720,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0308498409582498,0.334325646222551,371,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0372525302416096,0.33752798551701,638,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.033765399130008,0.338691626538686,284,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0709221561561062,0.33927452670238,123,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0334347709306782,0.340424497728323,296,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0341143869435598,0.340810384565773,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0371201286827582,0.343759715935214,442,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0315855868310009,0.345339219009912,221,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0342973031250949,0.347471211234983,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0463611964814377,0.348262863993441,754,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0699671860552279,0.348925526886875,114,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0313858960752467,0.350429559755442,666,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0269513934612312,0.351361908459908,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0384732620321198,0.351750199843944,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0500246985630742,0.35225482252899,320,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0352209507662438,0.35259894728074,389,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0298423639797401,0.354316654768671,63,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0657321722391554,0.354700445023642,111,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.292570457322037,0.356098985468328,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0304062267375031,0.357549462028707,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0326984601538805,0.357724245154637,563,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0339677046816507,0.358648614770775,682,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0324235712697205,0.359771089865118,312,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0336624303497407,0.361895181605597,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0344457716228823,0.362337791897068,566,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0362830515174665,0.362761471130195,109,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.046097112727386,0.363063020719645,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0687802047576912,0.363647798355108,126,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0270438925713944,0.367359299465304,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0316267956601221,0.367463032721297,92,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0412924659161715,0.368654040124894,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0457020942151009,0.370531055109337,733,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0373716506686917,0.371943894929339,439,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0496860097299162,0.372993727966151,45,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0334808756274149,0.374255550539658,173,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0492336847904373,0.374405681330401,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0303570856498292,0.376704891245886,397,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0458148647562403,0.377017452421385,231,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0313240391175076,0.377287384422138,177,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0329984213634745,0.378511808402867,165,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0322215196956765,0.378525655076076,53,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0475103207917886,0.380485088518948,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.036329286368603,0.381111400617817,46,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0302574321402059,0.381191742997398,462,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0287585016966931,0.382051120217957,723,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0314485266706115,0.383089840851527,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0301762842642788,0.383427078993945,249,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0307194703815925,0.384719096527912,444,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.033262946236039,0.385966678690626,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0458061595418848,0.389208720161317,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0268635123216647,0.389400264627535,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0322159288998087,0.389526857838372,357,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0267319601155705,0.391469604907334,582,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0652521770435999,0.393071097897477,144,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0389669864117491,0.394259640541242,604,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0317322647744936,0.394269007638232,483,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0321682465199165,0.394369550848531,347,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0319549047569417,0.394794355474973,451,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.033218979353499,0.397117549528396,352,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0340424503615244,0.400778845400429,148,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0322766589934813,0.401073214718755,85,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.030633475386989,0.402057688344387,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0306771926289174,0.402528076009651,698,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0402496140362213,0.403255981305275,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0400577592043285,0.403264664711944,235,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0277938529945016,0.404606458653525,504,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0293762973276566,0.405330845763721,343,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.041232396946363,0.405903479713248,268,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0314998546648594,0.405993507537304,728,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0264338400717172,0.407248977908695,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0302335775116895,0.407883314832251,645,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0270414601486944,0.409189574687082,434,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0301983693778673,0.409562085722844,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0447814181415678,0.410763423516846,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0313943701249349,0.410821627453224,655,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0247107251161299,0.410904384677478,391,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.027289636676555,0.413305663637328,473,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0300072221187248,0.413464237055139,149,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0253645794502393,0.416543639831336,707,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0300668196568136,0.423074291553793,559,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0300420240645451,0.423621014491019,43,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0304791272138537,0.424978974105687,667,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.240887779522562,0.427894484977103,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0303934325001414,0.431052103321124,65,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0369451842873962,0.431320288035006,302,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0338441279448634,0.431678954163506,291,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0282545177467247,0.432381166017506,351,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0282042316209082,0.437375294526905,595,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0283533358794652,0.437768424887536,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0264371016631699,0.437916648299819,32,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0615595937958857,0.438938760642872,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0264974486868074,0.439028783154202,90,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0594014802037316,0.440877081126043,134,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0268108904419908,0.441453169443266,693,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0247560069798457,0.443068180637198,157,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0240354623636815,0.445500400741854,251,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0300153677636984,0.446119436795292,182,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0270038637614887,0.446411926550654,31,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0347897443944839,0.446532836041017,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0267712606392314,0.447903349397487,700,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0239528386862678,0.448145278434723,518,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0259671854673482,0.448347418017895,619,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0269379214046127,0.448890674586007,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.02680002543614,0.449349953480342,662,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0251514177267012,0.45018327931371,542,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0352522487393224,0.452388625673094,651,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0346240803033515,0.452675487507321,234,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.022403519454574,0.453633307077131,198,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0355521346173213,0.45407468239308,507,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0376781480752665,0.455782023489596,29,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0267763838019822,0.456851776504117,409,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0223989058155582,0.456919599892466,339,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0246354402450347,0.4589322357118,661,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0228699313954751,0.463672390966388,33,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0389129721115639,0.464551472845868,392,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0254806670055154,0.464587945753712,634,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0222143489047962,0.465820311889925,190,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0241457822990212,0.466794755822533,584,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0360945127784702,0.469108127047483,329,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0304275064555268,0.473094606257123,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0219765344443995,0.47517806554481,721,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0250054135963924,0.476866118316082,293,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0210920167133608,0.4786821236097,494,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0269459509062772,0.48119610041462,20,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.023469191859491,0.481676607967994,455,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0238481516834795,0.48406774361757,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0262893153476241,0.489573374941494,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0239885311528201,0.492842955473996,51,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0242488641353778,0.493493880321711,424,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0248326293767569,0.494949144499601,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0239100319865347,0.495151385717731,514,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.024557532371574,0.495416073344207,648,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0313625592775703,0.496905544650649,393,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.019821772345177,0.497109370492869,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0234367634780673,0.497766279666767,550,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0243972335950011,0.498548579702749,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0364690896196371,0.499752420450749,730,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0266207970225452,0.501259518233076,639,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0481733142085518,0.507940324961935,305,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.02143126455191,0.511155198608862,225,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0286958013440267,0.512629978869805,100,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0349018192043715,0.512752337986967,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0238308163613287,0.514048104807708,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.19000271326424,0.515297339755184,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.02126367299928,0.517566220510882,696,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.074900690626347,0.519184490952418,325,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0796378677984135,0.519842389450481,129,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0244191193092115,0.520409425944374,285,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0491095791960358,0.520416500486267,390,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0258983256779903,0.520774317189758,681,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0225701778962829,0.521824902411963,522,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0228668248955357,0.522920592708682,153,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0248362443705011,0.52560606635184,158,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0293889174107172,0.526289556649755,12,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0200576162564767,0.531335425188766,750,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0240379340726183,0.531848356388769,230,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0206083954285697,0.532996025480113,613,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0223671170070821,0.534402241171045,479,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0226426206053607,0.535321955595432,505,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0364451659958461,0.536468382732146,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0197053632777745,0.53823092900634,260,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0300759550829693,0.539107335593799,689,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0193035215716613,0.53944879525315,224,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.021200731376451,0.540037353722967,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0226912825934061,0.544120393347759,492,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.022673577893762,0.545340920032651,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0235853223326566,0.549215755995023,738,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0193341964057927,0.553265843313273,458,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0205577134472849,0.553888166881826,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0207663181841579,0.553904284622151,521,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0230086037354256,0.55679707542497,493,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0202341144806577,0.557415833347434,673,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0198914963733448,0.559958012952275,47,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0208605478955957,0.56012286789194,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0181371875043769,0.564217773232769,155,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.01746922228061,0.566175039288784,695,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0164344594247342,0.56943165437659,577,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.01801373932205,0.569895547833985,317,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0205754467424247,0.570504415079631,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0268482767675879,0.570591732283325,370,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0165506548113505,0.57096782445764,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0212556344530341,0.571040032246807,244,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0199263333585977,0.573089159238501,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0265625423423953,0.575816503928201,714,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0204915703608875,0.576637904185489,435,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0218003265822364,0.577413103900886,241,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0207982136432419,0.578086884512963,98,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0211917534252009,0.578818535856383,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.021118086324055,0.579599576614609,95,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0187731325685117,0.579812149535546,59,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0208117794926952,0.581137946563902,457,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0203907030519392,0.584166085250813,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0194361318301186,0.584344644937169,567,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0173340440545494,0.58549317103916,82,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0412100851783061,0.5866406380748,83,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0206525800086442,0.586985803563999,724,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0190291532142433,0.590758781470918,48,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0194521231757425,0.594064081509294,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0187514778227131,0.59441152531757,561,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0184482996175207,0.598479116229094,659,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0171308632124679,0.599205088021738,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0284347222946998,0.59937723768843,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0249740277983898,0.602767537885708,259,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0196874864071066,0.604488308288993,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0194065992797729,0.611282694168646,454,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0234282210965866,0.612293398151775,326,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0181303293974912,0.612515281203177,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0175666549783894,0.612628212756591,621,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0193227514200139,0.612906047059547,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.022713229626539,0.614522528046488,461,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0212135338654645,0.615346050681838,346,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0174659972902912,0.61634956990661,203,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0216130122997117,0.616887946989562,589,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0177895222459934,0.617705986145462,44,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0163034752022758,0.618731325614138,368,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0175826568092395,0.619261582204328,547,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0161428333163619,0.61983034835963,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0261710369283794,0.620040504793876,218,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0150009889405431,0.6203021724037,711,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0167076550294804,0.621974586973475,421,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0169151345350559,0.622081473019871,404,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0182567435255982,0.626405947499234,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0173289128490248,0.628239847967466,408,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0183230493761975,0.628672482564507,50,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0167590057671182,0.629623172989364,745,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0253129392641517,0.632372385357356,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0185678615978341,0.634710844917812,227,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0162459308665911,0.637367024777257,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0347041595926649,0.637971597663943,171,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0168153170310885,0.638926861364544,626,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0151680477463099,0.639057521365999,303,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0154130104775268,0.640366605261512,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0177279534988941,0.641192917488772,540,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0239023626065078,0.642198697478928,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0180514100893217,0.64448541077818,94,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0154441619719361,0.644564380269699,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0163382408392925,0.646993528652548,624,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0169844837367481,0.650590775741593,528,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0148140539285376,0.651421908080349,615,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0164789544069093,0.651805666143411,418,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0167208072303554,0.652136592592162,75,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0158455436851922,0.652707380796156,469,pan-cancer
