mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,0.0359924258216313,0.297521102685878,408,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0476663421870869,0.297834079088145,349,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0375847940907784,0.302103245048075,758,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0356139159183452,0.305709765014639,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0310354125188362,0.306271677528438,690,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0299206349535441,0.309912838931246,39,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0538823798850778,0.311926312059812,168,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0352177725405703,0.31435340767191,31,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0368510576558515,0.315212320234965,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0302514038225258,0.315332412510828,33,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0361860824460619,0.315810432289638,559,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0326728694218906,0.318364041105025,276,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0359534268204716,0.31996197861351,451,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.11089909658795,0.321028811891852,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0338573468972322,0.322232549474783,567,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0729973865203497,0.323086412764228,641,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0309617317645814,0.323357073034537,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0361828830178101,0.323365697419517,222,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0462669844451318,0.323512770821504,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0597019388313947,0.324919697904527,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0346102273058041,0.327738816377987,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0358170279489934,0.329029038646285,285,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0503322573217541,0.329358411506791,54,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0343780248761987,0.3307029171858,731,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0687069626056294,0.33074862969954,487,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0319971579266042,0.331804006166331,512,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0351837447481618,0.333150295211471,657,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0349406693092729,0.333946062676676,492,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0453359671233679,0.335665329683555,329,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0464316302533008,0.338417003758263,707,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0314490737054464,0.341719796321638,666,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0324458276714417,0.342652326248597,745,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.03201107697508,0.343309866080894,397,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0305600317623714,0.344282521820754,696,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0339437142657385,0.346264460414132,645,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0309076408115576,0.346575906819906,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0298066480390261,0.347616500458518,613,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0347924283053396,0.348003601999874,85,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0298980331404136,0.348676563465336,523,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0686865260117054,0.349269167978411,161,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0318827903937821,0.354053587906288,66,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.028380508395897,0.3550155331293,430,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.030240783744217,0.355405839771791,661,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0341058944126225,0.356837805795835,65,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0469698965343923,0.357372792847708,392,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0317147062109379,0.36031443839767,444,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0315414846696895,0.360643255024532,319,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0407625846809895,0.361729337734506,394,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.029456157481885,0.361990609830431,542,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.032813585817179,0.362226216354411,395,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0321000397639789,0.363037566367696,167,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0318021374024701,0.363841252024508,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0325578102393434,0.367498332687428,672,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.027523215330986,0.368225981166485,654,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0362185753544989,0.37168092469173,346,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0287567303881027,0.372152129317223,335,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0316023878843343,0.374257824484952,324,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0292513854906826,0.375317598526782,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0254825850414581,0.376464532046797,198,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0273951773512986,0.376506781370733,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0312758230190238,0.378300313118275,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.031550847689976,0.380987867811035,629,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0450483911321783,0.382755819028727,571,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0278769701061274,0.383178739091921,25,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0317505817076303,0.384314209911336,288,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0280470064926952,0.385259541007373,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0284865137578666,0.385344142572342,514,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0313230181812752,0.38899960716664,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0314949354515034,0.389567592842973,95,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0246712063723961,0.390730061893061,290,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0314027158952332,0.390744415740396,667,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.026446782034197,0.39388550361921,432,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0299031844953241,0.39766287840162,537,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0282508093903012,0.401364263601588,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0311709719439592,0.407111810615648,154,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0286032836092091,0.407623761865376,19,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0259957206962461,0.407950663467164,225,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0301828782796953,0.407968849445151,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0431746975696994,0.411855132741216,548,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0282158542223667,0.414271253195142,715,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0383696934616718,0.415182688034101,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0265939449557896,0.415214163678204,421,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.042111641011976,0.415238634948767,67,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0263652589931544,0.415472461925381,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0287842138202857,0.417144780208282,691,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0296971214063764,0.419420504090916,347,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0280298662630368,0.420280957039762,423,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0268844131355454,0.421256114540354,757,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0284811839682758,0.421276561760521,586,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.042940373684339,0.421389898246063,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0402349930631276,0.423822090418482,663,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0274334376906186,0.426047780969224,563,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0277346602233948,0.426065359980131,601,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0256614445102721,0.426116717686573,434,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0303594040099933,0.427135163924602,115,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0337169878223643,0.427229531852083,100,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0279993712386717,0.427238247519346,60,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0264735402512654,0.431447273256989,322,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0277729372551732,0.431595774389773,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0417742612306692,0.439352308022779,143,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0251135596742814,0.439641124629046,156,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0339634557623804,0.444160834666386,12,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0274897175916859,0.445649114367142,107,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0436405693168399,0.446217351837096,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0251552169058546,0.450345692686283,621,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0551451385277548,0.450419577900815,586,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0240131728794484,0.451498574071423,57,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0388890149770304,0.45192282565264,175,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0230447027493403,0.454466671761875,1,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0261684944015925,0.456384679827173,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.023144127693166,0.457782557370931,401,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0345332367625481,0.459319651107539,268,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0383213935332626,0.460545875008832,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0535882007796363,0.461070729349746,171,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0325322708567679,0.461112114411776,393,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0599660291031425,0.461699044941995,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0252608916059271,0.461718821832279,625,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0266396132711327,0.462200385856758,605,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0255947667975186,0.462916185583374,36,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0222985425325806,0.464155066289079,27,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0238547415511514,0.464873895429528,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0247319828621577,0.467331260892479,350,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0263497590421156,0.47197850954549,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0266546873537762,0.472908772901603,552,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0240273670765157,0.475931436896242,659,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0248154614992983,0.478770969439661,290,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0261187979037007,0.48053412112013,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0260396037030387,0.482449214746626,130,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0231379954862813,0.482594470311614,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0234992636992435,0.483573104511457,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0244759796752612,0.483723595091983,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0242524662191279,0.48385963949017,456,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0406230613759885,0.48429761120832,440,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0353587113923762,0.485174636870974,218,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0298229011400024,0.485812828609092,433,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.024468038328721,0.487153349054017,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.022130776202708,0.487717264072712,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0238811246405838,0.488925845735703,297,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0245658232671644,0.489689757851018,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0240639420540823,0.490746078783225,44,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0231146557503389,0.492697628706498,91,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0229336372885809,0.495211363188627,246,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0221183358336423,0.501475840686148,476,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0254234199088316,0.501515332213758,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0241407650373048,0.502900469838653,483,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0245598496443239,0.504026636308616,673,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0229778880306114,0.508376594839003,343,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0638388980178271,0.508944998834701,325,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0229846547090254,0.509542290663894,424,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0185337927217865,0.511466144855009,238,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0222835118875971,0.511892073376981,307,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0477858553993417,0.512359638226448,160,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0237753566055407,0.512696623859694,566,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0238091526249552,0.516349723798795,540,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0220053778896738,0.518232569774237,275,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0222860536986096,0.518392810321548,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0221860748824487,0.518433609517976,622,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0215895583616613,0.518479588298411,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0228938570542761,0.518808397234053,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0224316899669019,0.51931240170187,283,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0303648226604097,0.520378877528351,29,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0432167504123495,0.520751453461827,142,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0198728938256634,0.521421724749236,251,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0326238687354546,0.522606542316999,554,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0209379214009985,0.52429631890459,502,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0228582764473499,0.526125571617947,505,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0214733579261347,0.530422198777654,480,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0205325280671156,0.530805903818629,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0232054547612066,0.532134657228399,572,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0235510485007751,0.534264858682311,241,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0221979654685199,0.536855435664025,127,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0210021047884633,0.539769876057787,312,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0318926084942859,0.540010974389808,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0190309179566024,0.541564273712642,402,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0218354819247407,0.543027810075111,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.019681131534843,0.545693219451228,337,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0210360903329949,0.546201710966907,479,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0195106896574174,0.5466946040829,723,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0216265996448595,0.548256975529476,30,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0208393443214483,0.548722524963023,396,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0324099624082905,0.551294377441069,97,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0321695255990038,0.553330634457969,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0177362839660707,0.55376191573556,695,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0292357239741427,0.554739041333861,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0207142188110604,0.557171492069406,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0189961480807228,0.557759868413341,207,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0175800482573425,0.56126677560451,687,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0196676093101663,0.564797787039737,617,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0179377876641478,0.565777202394791,743,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0206552883849413,0.565879813462316,419,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.019978142045041,0.567827431879921,169,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0303551737159023,0.569406337158223,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.044879211375777,0.570922896451606,471,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0204221429338963,0.57226311416828,449,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0195135002422272,0.573648782423131,187,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0274521209132122,0.575674519517349,118,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0288394414063388,0.575919594580628,606,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0189857286901671,0.576211159909676,631,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0206750682553739,0.576601501987972,447,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0225373584748498,0.577002427765484,356,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0454719149814791,0.577171278818335,134,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0410494124114551,0.578711753663854,166,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0186916784186607,0.579448124526923,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0182376836535752,0.579734147885142,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0201758906392909,0.580311439754051,70,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0265806723515118,0.580609108538648,49,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0290843766734412,0.581586810348619,361,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0282997411053852,0.582054993885003,443,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0658540425369214,0.582730432150068,656,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0167621906636297,0.583580526265859,298,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0405232638910211,0.584354695746308,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0190622233495815,0.584675712770653,96,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.019224482101656,0.585157610464594,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0195046487571216,0.590183583947862,110,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0193952024553423,0.592112142309304,183,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0223311334011141,0.592569906881561,334,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0165028627144194,0.593946164034364,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0199649914126867,0.596086669572566,738,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0184851106010172,0.596094493228293,648,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.020183571034515,0.596598278558071,573,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0192216952313193,0.597972759739096,653,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0175742981941616,0.599388427917335,81,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0203194857935556,0.603950730807302,103,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0186908065734008,0.604181755087195,633,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0171788099258652,0.605321087474781,344,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0181700142329597,0.605974626822372,87,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0201997087102354,0.607073613985202,148,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0186668051942304,0.60791641338806,549,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0174183237517168,0.610237497764001,627,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0162734795135762,0.611058645762097,213,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0172874739231348,0.61873046532544,620,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0155658525156406,0.620480726259346,676,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0250902628833115,0.62073344603832,174,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0169341705694616,0.621969538015131,514,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0178066784345571,0.623113873105426,117,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0178481315423516,0.623513752131216,173,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.022557299535827,0.623693794932555,176,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0165079275302133,0.625425272010809,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0160870321333,0.628836038596925,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0153058531797072,0.628857136048609,274,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0178670667319275,0.629450155975734,646,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0180750361548564,0.630681081215118,705,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.016958777207414,0.632406389115723,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0175741422510273,0.635352535398112,230,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0158789058878473,0.635743932745617,59,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0169547676197289,0.636776277242195,612,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0168167156929098,0.638293548102507,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0146919803042116,0.638310848816682,753,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.01389071880389,0.638345814460991,688,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0328491684524831,0.639442295854142,111,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0146741916168773,0.640543996655998,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0165952795897105,0.642633111330396,574,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0170447470599693,0.644234498216589,655,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0146678697297103,0.645037958098128,58,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0165069762428222,0.64652254164002,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0153970389774369,0.65007519010693,561,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0153875475714189,0.650306404334162,469,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.013131734021673,0.65072382800523,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.015499305457482,0.652258439161724,713,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0231884779347235,0.653243562920097,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0138465731273745,0.656991337818548,317,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0151765024090353,0.657127601807997,608,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0165806572088833,0.660601769759346,493,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0194805036257658,0.663996472309412,234,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0150135261290251,0.664222559849328,293,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0224206628243801,0.664335171710243,599,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.015530215519437,0.664829782174848,336,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0159577597646659,0.66530602880567,181,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0135351808647124,0.667422501690839,509,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0229313273757076,0.673891437022919,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.012871730324178,0.675209800600732,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0135849311295478,0.67613042585652,58,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0144069376714568,0.676208128796563,407,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0140749692784801,0.677711724270672,410,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0138074452918197,0.680490535135906,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0142003380266931,0.681698038980955,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.012092198362321,0.682803426272199,489,pan-cancer
