mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0454516927372364,0.244737023774946,107,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0448785339457067,0.246334723261661,263,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0971010036230515,0.24655224539243,471,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0917754864783342,0.249390133410172,126,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.042766366668239,0.250890873421649,187,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0665179377164107,0.255151894681236,255,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0437255912574073,0.255246745125272,712,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0409452009984014,0.256686845226293,380,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.048827871356284,0.257336947400301,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0417586407484569,0.258128416204067,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0438334534719413,0.258207997872068,405,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.143470111393399,0.258642156816914,656,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0456236584479505,0.259168428326687,65,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0353400265426157,0.259227778234356,649,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0461191699321789,0.259238543243401,485,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0403211303386738,0.25947765243739,466,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0544871423916527,0.259583199089513,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0403492612048981,0.262335104479167,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0566244575935933,0.263427373513371,176,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0388952249666391,0.264138676073386,32,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.137250196922543,0.274069124778504,131,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.06783857877861,0.278646311487003,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0388658996427968,0.279909977353559,205,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0356668424468845,0.281018071882414,133,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0416121808464245,0.282864612577497,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0341072295275,0.282941603251498,34,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.035871317338005,0.284209627382822,3,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0427984032792799,0.285044785979958,184,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0433755725955966,0.285931049672872,154,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0603075653616592,0.28613332360755,746,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0396984033652452,0.287424001616065,706,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0821889421197347,0.289866269703554,161,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0405313947537153,0.290450798237379,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0617062635051939,0.290864384866274,463,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0365862557590477,0.291066274884195,614,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0382402252189894,0.291217464326132,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.136076155542433,0.291747934153647,61,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.035684548551916,0.294790886897553,209,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0421091625416206,0.29526727415241,85,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0407332361662872,0.297545228844847,657,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0395625974011882,0.298098594494234,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0696507184820379,0.298738825266652,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0521186251158924,0.303138825985904,585,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0390061521028154,0.303808396933119,112,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0389519298842692,0.305404480125892,719,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0381365251759132,0.30540469438143,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0332070846025286,0.306722540900257,251,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0509094977038644,0.311171007604192,689,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0784008080064306,0.312152652460645,151,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.048311312585392,0.312467444600267,393,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0405733044702499,0.312585066581255,655,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0329597913164419,0.313824886508048,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0386100337544992,0.314054504869537,197,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0369960347172612,0.315975965983608,561,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0388807218683253,0.324170952502166,457,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0519599810264429,0.326574509722868,254,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.032549663624276,0.32792198540814,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0380669666694338,0.335086884429026,173,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0552123054653812,0.336266977366877,535,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0342712194439785,0.336515532620898,740,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0316176133288166,0.344574271253433,570,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0540111963746096,0.347602832590265,10,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0338868166480866,0.347742246897661,511,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0321577404953138,0.347789858399824,89,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0375641505111498,0.352684514091685,705,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0372068916763348,0.352714352216608,179,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0628173398319977,0.352742684507389,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0351974454760816,0.35355116355391,515,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0353482626575882,0.354337547344397,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0316912103066743,0.354446066406461,363,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0364026783235503,0.35596524771186,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0367128821756329,0.358239989308613,646,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0365609008484775,0.360519343888258,366,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0326644131050391,0.361141195528478,521,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0296535524946516,0.363157569954757,87,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0524083338088371,0.363840514628969,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.030963146089617,0.363895259597214,458,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.034416227663203,0.364483483985281,141,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0313262881321157,0.369902206696017,387,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0364993950874435,0.371584316086376,113,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0355940327272853,0.372067540134135,289,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0339161267479137,0.373611556508555,758,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0349264432270865,0.374390464297129,192,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.036201856334616,0.374534710378158,293,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.035092166463956,0.374722849676559,724,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0685232853219368,0.376027971709858,164,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0349125211783155,0.377101945500626,672,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.034293479985645,0.378871268472902,482,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0536391975872784,0.379169793817996,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0272483407500079,0.37983749384977,391,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.048551123438329,0.380468877041271,367,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0503001964825137,0.381367980398965,147,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0527861353409723,0.381804459351575,168,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.034839477027022,0.383993221486188,376,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0341936914794685,0.384945818861083,165,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0511592399243127,0.385550535301252,239,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0340970123655908,0.385783908961199,183,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0305066597351154,0.38776636643585,529,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0314663239303981,0.389782757744073,659,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0306674643446837,0.390155717751605,446,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0307724456382729,0.391290031091356,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0326913049997842,0.391298027459108,281,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0306090909850522,0.391839389831873,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0640611145956846,0.39201406238045,128,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0453898352441238,0.392177507994139,261,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0336038995097609,0.393600734340266,732,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0442397672289784,0.394459866866093,684,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0658091316297089,0.395962558546564,83,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0489839001122143,0.398135860656012,531,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0309515050771827,0.398924002026389,345,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0269887206073194,0.400874349255446,583,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0377553365667847,0.405627981455581,191,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0321731675278104,0.406139001706024,299,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0306967707220425,0.406187634009662,342,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.031880959711111,0.408549414762706,647,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0301922193640342,0.408696732340022,465,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.028254704838666,0.409389194195016,163,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0295022242372752,0.409441250112512,296,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0319709303580766,0.409670535496485,119,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0322630252307957,0.40968936999702,110,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0330841154327288,0.409719730789529,208,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0288758958865267,0.410119335789555,4,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0295365044950241,0.412412733355841,547,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0484968153724795,0.412761734625781,204,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0295293994263511,0.41314552214243,252,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0310250140229949,0.413470763801619,396,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.032136588545947,0.413905817652236,357,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0250798795785229,0.414091504263949,494,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0289455104284149,0.41575442605367,720,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0484245666674949,0.418670159865123,399,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0315326534195603,0.419661208459438,104,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0279255044840449,0.42186154519941,504,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.047312463056748,0.426128678951438,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0419872780374209,0.428352583458588,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0235657411606572,0.430028505272917,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0313503316587022,0.430415175710321,741,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0253501092077773,0.431135427837865,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0304475721410835,0.433380566392678,395,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0274364006845557,0.43400662439193,400,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0626730933997887,0.434043816579761,390,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.028477500605028,0.436344657727618,722,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0379990729411718,0.436671692064839,692,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.026309715073446,0.436766734020823,434,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0271911731462039,0.439588403593929,542,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0299572818039116,0.441493944126477,30,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0272128740432956,0.442357676049888,397,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0264329141324937,0.442504558620305,613,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0268882805054238,0.443028868175596,757,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.042015562412444,0.443377087233407,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0473455154951176,0.444495968918818,97,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0273982012155625,0.446890311821328,608,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0404898143821567,0.452538482821567,231,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0282079039348413,0.453248209855757,715,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0298322990448721,0.454291406866969,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0407325121118938,0.45455716232284,162,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0270871622309903,0.456033476898124,536,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.026899894671958,0.456908664967833,557,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0295080793153793,0.459336485767405,229,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0572795149305229,0.462004114851055,459,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0893689128399426,0.464696508097554,101,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0247781091192658,0.464994044690037,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.233073837534169,0.465985765153746,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0249618938487801,0.466870861831538,661,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0270086242460234,0.4689514552584,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0241232017286507,0.471383752351752,340,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0414821755860489,0.472114322277435,606,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0351735561683508,0.472262738971292,326,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0415756937645948,0.472913530073557,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0281180566611142,0.473250523059687,587,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0546125707758176,0.473923655308274,305,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0260657841917216,0.474117798409414,441,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.025333699624689,0.47491370421335,350,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0246739091623655,0.475645516214888,214,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0244822616087046,0.47617939383765,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0270555921517901,0.478858362254168,167,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0275677466968774,0.479088748010405,98,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.215463525519345,0.479591410442224,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.024211373673232,0.48013933672852,247,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0543836037117691,0.482460320459878,658,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0267935841488561,0.482827762237804,434,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0267263713948762,0.483655858750547,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0289146926850752,0.483880247063779,170,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0249962302651521,0.486289089102353,26,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0259626716438292,0.487536076564418,734,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0354065617398464,0.488363973780278,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0270666313820718,0.488800315204521,633,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0250675678863564,0.489305881106466,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0252463752394034,0.489574872682467,31,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0294682020257368,0.490547206401143,148,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0262286593256275,0.492414277765484,87,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0228722863427265,0.492455021105141,223,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.026678383162458,0.493696623072306,594,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0280868514641869,0.495915266111506,639,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0228288548674893,0.496114825646358,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0239572943873909,0.498050777037851,220,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0253967851075882,0.499864054917603,505,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.026305156405307,0.500072570448274,629,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0520793784168867,0.500407233326486,295,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.023356005702186,0.501598043411448,455,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0236254121820544,0.502447877888922,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0221780825682024,0.503340897081716,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0235375647582617,0.503496764155845,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0241947076418386,0.505165544541157,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0245423336618349,0.505925381314286,510,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0514145524996405,0.508419227354374,137,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0384275196997433,0.509203854614823,443,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0268635425507537,0.510125640243069,484,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0233277305095259,0.51434628210947,403,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0262788845074792,0.514782787261883,159,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0214461265163312,0.516497033007051,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0229943278498303,0.516688536298331,243,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0366806060949814,0.517243294050445,735,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0380112861189243,0.519430425450707,45,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.019237765734145,0.521297203869113,265,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0226079342499814,0.522414902221979,207,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0226594044438083,0.523743941695774,425,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0255345744967648,0.524122789936102,84,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0320034273684641,0.524973921280887,38,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0510792139432744,0.525086586517699,108,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0340203453828249,0.525530861125269,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0214270561909614,0.527273151317613,562,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0210543948872274,0.527937890197746,654,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0225091590490181,0.528203209533911,384,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0240814644528616,0.530191356175826,477,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0218192526132468,0.532573074663441,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0445369851859433,0.532685016467491,142,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0396923472634941,0.533739171323526,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0228643789421225,0.535686387886215,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0241735215317054,0.538288544292614,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.025219365292066,0.541591572983664,681,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0335081186494791,0.542225124550831,571,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0217568017868557,0.543621612352,5,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0222882671944768,0.543740161733359,631,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0232964978322578,0.545168245478581,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0243192331712915,0.547094356655947,638,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0285059054816298,0.547226023257601,544,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0220804115029895,0.555605826817075,407,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0214016832432666,0.556421240073633,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0239839691643948,0.556468099688505,362,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0203872137265353,0.558063235019698,523,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.037186545865794,0.558210498132938,686,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0223605292027835,0.558350521967412,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0286156828015601,0.559116751815313,507,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0206987249486265,0.564959622788813,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0215522280272917,0.567407626003122,478,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0224750307055337,0.56825890285926,321,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0194959275436312,0.569044727655946,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0298276647118116,0.569504444577982,118,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0225516679525754,0.569505382670542,222,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0222574907158979,0.569688863237208,86,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0232890801590408,0.570443590931406,182,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0184019937389545,0.570800980116712,354,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0188189760434033,0.570892856435886,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0331255784903896,0.573417704114019,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0210632203394734,0.573947206409871,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0328825027894553,0.575463752140568,685,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0222964467530523,0.576130838221505,130,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.020505420565076,0.579054186724173,284,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0212106374646966,0.579512220378819,60,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0204030931780457,0.581065537135454,499,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0300551619244865,0.582291444698955,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0171649385424829,0.584718540278728,695,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0182329084430521,0.58599619704661,260,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0199440357291796,0.586347786843815,381,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0267142812704963,0.586531983859928,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0296342999107022,0.587319952029513,121,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0200714998372354,0.587720727072871,324,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0210887305819752,0.588869899271734,8,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0161818293819257,0.59097926360513,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.019102763826131,0.592486553468319,533,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0322804014323463,0.593107672536203,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0206484321289402,0.594141285956653,17,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0220039453231841,0.594673948285867,200,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0189404728177341,0.596444376455888,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0234991413372533,0.598340205855104,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.019217362356512,0.600635350996247,180,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0193995933811397,0.60089826881409,662,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0305606924204366,0.601293319309641,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0193116293524731,0.601330862872701,372,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0173256662756626,0.602095283113565,253,pan-cancer
