mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.063869269485864,0.10710626100503,642,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0583302876376623,0.108584160236984,660,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0582938344324555,0.10869540427402,622,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.074431883768035,0.11046239572909,507,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0526443107537248,0.111015607303581,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0766439963340562,0.111685990582967,49,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0554855290513129,0.113561761355535,385,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0503485418851553,0.114122663420379,696,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0596278886354091,0.115268777625987,420,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0522162901217258,0.115779585774297,246,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0523276323004709,0.115919283721698,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0803240754988454,0.11642075756932,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0534487679019405,0.11698888713605,547,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0827461418821424,0.117010795204815,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0548828327018038,0.11810924930789,84,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0787157485141902,0.118208931987987,218,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0551696360701119,0.118741447767576,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0861303633460721,0.120036792606549,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.047719677870387,0.120150425599782,87,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0604845604649996,0.121281865050731,454,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0738484437230662,0.122932963121932,394,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0584715083716026,0.124674866361858,127,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0485799101844549,0.125744493319625,25,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0680572629511306,0.125775077985545,334,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0496557048660522,0.128435854540268,260,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.075246940045562,0.129794238228653,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.057766064556125,0.132492032590915,672,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0594964742004243,0.132496254001252,102,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0519317689025881,0.133077168468348,722,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0705711833987013,0.133079868847972,417,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0551969932695158,0.133376688402823,648,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0792133373932169,0.136873170083252,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0665493806417671,0.137698767712958,737,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0561141003588901,0.141090562458939,299,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0511333449832968,0.141527959416936,243,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0633220818127408,0.141592086252038,534,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0575638672630281,0.141893540589371,389,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.082782381176322,0.142859596454599,168,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0518075251421871,0.143564650695323,621,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.055559304851843,0.144144563454578,428,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0557945956474275,0.146184766966015,183,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0562639102045734,0.146887105738651,145,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0494743706698382,0.146905134699579,387,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0544508234699029,0.14783076287999,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0727332724780174,0.148051260664208,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.047305156146443,0.148396310687798,211,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.053960314448769,0.150051176470947,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0519236493068961,0.15039757866706,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0450980558803646,0.152655067978622,721,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0468361531007452,0.15487109297397,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0539517567353317,0.155283280523043,43,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0537298016737256,0.155510463607395,57,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0483469718898644,0.156858620242751,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0776407497561409,0.157766453975337,54,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0527631306778281,0.159926972983963,711,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.052251790085277,0.162730587529038,60,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0512358677918926,0.163568105513699,187,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0972537483005602,0.164024862490128,588,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0459079419683587,0.165680766857837,322,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.046401368810827,0.166982448889226,304,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0521353277438258,0.167172221326451,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.075200071455997,0.167411522647322,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0481943141880476,0.168587788645013,324,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0434638451023491,0.169460395676902,749,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0471841550853866,0.170407577938744,388,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.064555130975006,0.17072736274375,742,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0413523174297099,0.171487890572201,583,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.403489787051501,0.171562938298538,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0455380291327967,0.171679258909766,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0469878302550482,0.171767583264746,474,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.105444761466978,0.173357202750107,134,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0568510773795682,0.173955966786478,148,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0400524337915313,0.175692531353194,695,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0668543832741922,0.176087469738656,176,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0989072912989392,0.176980284977839,305,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0464089850620361,0.177000405261727,223,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.054743933955222,0.177092696649054,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0519946026554578,0.181275889923551,24,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0528881956624464,0.187881671383246,158,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0430868036512797,0.187989417010734,647,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0488310311231712,0.191693477025727,281,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0695817111241656,0.191752593860804,231,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0520313418965176,0.192084171591606,293,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0549405309422829,0.192479299763914,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0470871914106574,0.192581550724763,701,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0515438337326651,0.195442621830281,113,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0675134289255699,0.196634192050058,367,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0928945045325778,0.198575165366025,128,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0492462328451312,0.201239252720547,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.046691966037585,0.201414269866915,563,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0431658008172761,0.202861115829416,596,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0493659499748601,0.204423869835369,728,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0463131545818717,0.205476211562114,319,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0464348803683468,0.206009704095627,597,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0494378265649361,0.206624433912554,611,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0418533082706808,0.211925591163054,431,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0469653009045412,0.212166052431734,628,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.045888886416085,0.212420262916663,424,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0431794794334275,0.216234913768409,691,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0541356576389908,0.218246252153056,291,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.063268647251748,0.218726951569555,606,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0468860154124794,0.221668464204384,117,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0443446654216286,0.222079696624644,300,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0375311156002739,0.223751206574463,743,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0387310260178282,0.224144066087433,609,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0425726705703611,0.225213030061457,731,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0391053575452025,0.225949989858216,133,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0429521348851814,0.225996239340812,344,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0391630338183983,0.229971984313204,226,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0422643464639075,0.232639342357236,441,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0467007518312071,0.236834245168512,531,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0368381800464869,0.239824586310721,374,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0361064610270963,0.240909638478717,402,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0391592706210825,0.242007564063673,416,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0345018288883512,0.242341651577036,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0426000591807975,0.242485341509408,668,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0395912476177711,0.24944428169476,207,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0472422838866482,0.249547905695222,109,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0790947704091696,0.251517500832946,142,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.036685664355642,0.25313964482398,270,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0363794133806839,0.25516832192385,723,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0391521192838597,0.259169255736936,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0405480742939364,0.26054585154111,410,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0359264191705316,0.261414251712381,335,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0576532622683134,0.261930082101072,320,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0417054483674356,0.262348653420163,472,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0403336924014919,0.262692642254126,469,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.055179065596371,0.262888451000913,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0364849748725855,0.263592006009799,729,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0430147088354207,0.263988161661233,457,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0604753862142318,0.26757802985764,162,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0425758383794989,0.268463138375032,559,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0422375606179724,0.268772935431253,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0367078528608327,0.2694369196503,412,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0363583809856866,0.271052061327824,400,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.060141887188065,0.272479999204985,67,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0408906790043175,0.272919862915049,490,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0527596263297951,0.27714470810009,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0545549647397128,0.277679855619219,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0406397953394237,0.27792868306496,712,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0385784633339332,0.279159971307925,279,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0383367152323289,0.280751387588824,462,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0398096413825218,0.281607582803861,460,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0395273847252677,0.281712672930949,456,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0371630867428882,0.282990692761771,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0397095701065877,0.283019942903152,351,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0420423363656635,0.283474195325754,159,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0797992949134039,0.284915153470612,586,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0353981298987316,0.285574345528345,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0803510195101581,0.287303418826317,83,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0479865978774782,0.287939891951086,581,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.041252102289859,0.289876874970452,106,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0511893082702461,0.292563032715373,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.040512958781509,0.292601332960416,165,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0495166787847865,0.29375320556907,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0592623587996521,0.294885196645113,375,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.036175154558303,0.295121305490433,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0349726920954564,0.296173631790484,225,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0470478765368052,0.297343341803789,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0410281205329318,0.297622845604757,230,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0404492909622893,0.301406020023145,635,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.039007238255968,0.303119821564626,125,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0347385845371005,0.304557882636316,521,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0389096795106101,0.306876124498405,86,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0345100426488615,0.307753182740594,368,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0468769331340455,0.311752883277548,554,pan-cancer
mRNA,gCSI,bid1870,AAC,0.05485037876592,0.312376065189785,78,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0477263169911144,0.31255066267717,326,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.035268699239818,0.312606381366697,5,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0383797516052922,0.313954035142442,395,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0310595082963043,0.314534596926483,702,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0364418723598378,0.314615395084967,662,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0361658163084773,0.316993359613854,700,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0389806153473206,0.32036901850179,470,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0344063341640785,0.327443538147773,257,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0351282378464431,0.327950606671211,180,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0473818990267589,0.328663738202862,370,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0372237531864631,0.329000004766505,492,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0495734042700972,0.330416701769421,88,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0352724001189554,0.330605805115167,627,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0327935105411075,0.33250390056131,739,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0363741085533989,0.337004678650003,607,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0361190200778502,0.341215227724028,75,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0788044347723021,0.344475251906413,390,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0709884463727193,0.345748052859086,151,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0298034277215543,0.349455293879053,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0329066722239441,0.349835164595501,342,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0311521281986034,0.351035744656638,550,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0354569810110011,0.352714703460883,710,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0368278824974156,0.353009418600145,638,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0480198406885504,0.353670539896925,99,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.03697847827233,0.35476291266203,452,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.035091452122222,0.355351346826098,98,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0327000235760637,0.356049821658373,525,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0310870478118687,0.359597700842217,278,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0362767017132119,0.359997492175499,572,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0341834060243389,0.360497735177948,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0340158742360142,0.360827689874447,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0309257827317452,0.361085032652872,693,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0635974574554935,0.363748216566828,9,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0294757911383565,0.364454653259169,565,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0335172455804613,0.367809496918078,719,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0306709858963401,0.370028886105919,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0291630367687937,0.370406520984924,708,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0345277181840206,0.370624328230138,653,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0538209503932799,0.375047588257038,232,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0307323854118858,0.376678520997444,632,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0310333956162761,0.378008507949652,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0293384392314058,0.379115043015122,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0317854042308612,0.379815984996875,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0293527463010344,0.381274110612026,247,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0282868499973967,0.383682751005062,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0467400738569106,0.385191410456022,122,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0652829802093442,0.386714187120282,137,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0373474323434523,0.38940720770228,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0311548813316808,0.39016519216299,480,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0295989106864295,0.391415004948698,188,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.028847475417086,0.391603966152472,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0331264760436868,0.39332968056907,95,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.258203898996816,0.394355811884151,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0286066588687731,0.397793824204696,206,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0318385942164322,0.397889179706353,193,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0671127321043259,0.399925160922214,308,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0341556798489664,0.400051823012814,639,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0285357734189261,0.40096564232902,455,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0318035014083105,0.40491531230487,120,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0319041614451888,0.406881358831536,629,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0303556379736765,0.409564690985723,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0265366987039105,0.411288537708984,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0297694233389942,0.411372479447904,284,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0307246384458511,0.414157433113419,17,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0268603500051065,0.414953316346597,671,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0375412756317756,0.415703293684351,747,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0254836524665167,0.417541040999187,467,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0388528095973974,0.419680716970666,714,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0544166993025737,0.422678366402857,369,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0317235862015471,0.42272825659437,646,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0289418216728477,0.426712733752604,706,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0282679937287886,0.428765782106057,645,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0267444067954976,0.428824277513727,608,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0340382040561248,0.429525276173749,346,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0372721050519689,0.430269845488554,754,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0369151474455224,0.430892862958722,585,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0276724417777251,0.439017688090055,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0233245847273989,0.440223987052373,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.029304783153511,0.442189352516045,682,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0273307379309425,0.443872681568179,602,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0294798421156122,0.446714711271112,199,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0255775616608273,0.446756402025807,425,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0261057199917532,0.447795912534641,4,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.024933228379891,0.45304042695707,209,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0269080532105125,0.455045793721067,28,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0276434851981986,0.455903893044866,525,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0570066928802469,0.457437312267669,132,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.025876213135406,0.459300500696637,619,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0268665060485347,0.46271930954464,626,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0542571386438388,0.468387175044229,124,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0334296341214023,0.469199069848127,692,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0282966578729819,0.47347038116017,655,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0274507453109589,0.474394735673681,633,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.03443046132422,0.475820852119001,302,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0407477458777188,0.476945339448747,139,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0533956425521831,0.479435805377992,123,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0239305013723553,0.481227477923479,212,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.053602576674087,0.48582299356506,140,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0344922659923134,0.48688155457378,268,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0265334102926835,0.493299875984926,116,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0240529670452434,0.495369905440358,755,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0341428460418334,0.495838039498695,735,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0302533035497451,0.502300982894416,15,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0256840620530654,0.507506583151359,298,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0258693697797573,0.50911105553206,20,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0524002660476548,0.509740822566506,471,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.025711975102685,0.510183556853728,285,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.191600648466598,0.511703785932134,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0360631905006374,0.517194794445594,45,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0218677175234036,0.518906915586416,713,pan-cancer
