mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.0465723593581872,0.27271185479542,737,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0376572767726071,0.272862161792107,177,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0446374497660562,0.273009122570399,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118736076095408,0.273167662376758,185,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0400662072351043,0.275952180843956,130,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0391560193511763,0.275985348194356,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0555239301483747,0.280083913179814,599,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0393376726524657,0.280670733383456,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0378577489758402,0.281171985659578,281,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0418074832810516,0.28251099944543,607,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0398876471667822,0.282922328283017,184,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0552624270007961,0.284032554316052,359,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0334202331726361,0.284512509604867,202,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0364789083339218,0.286427759860466,729,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0403857917549466,0.288472894017886,300,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.179599644534823,0.288586534796709,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0323274089426259,0.291440236764462,489,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.048469905560025,0.291673934442806,176,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0333140019560962,0.292124567986137,163,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0357086795112819,0.293160837050642,211,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0376517461025615,0.295443080796757,343,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0467109195334905,0.295579992598926,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.034859589493973,0.296377722334021,335,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0363798613219639,0.297038688734022,89,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.031853011838571,0.298554765248894,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0329879623346739,0.298835807096805,228,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0374020094755741,0.298976356718402,290,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0389972684080365,0.299018991610807,71,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0366190890808497,0.300274145914691,418,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0373982223672128,0.303401457784898,632,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0372477057126511,0.303490871432502,559,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0367088574021862,0.305711931448007,283,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0358580258848213,0.306321341168653,490,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0355978099120687,0.306426379193642,396,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0530200613419145,0.307814977883501,663,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0376620326327727,0.310517621711752,85,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0326074638878472,0.311571693483213,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0497843217301969,0.312716245046938,254,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0383805475032045,0.313289354387273,751,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0348750276162301,0.314020279039378,400,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0354225618337328,0.317899711127572,520,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0353185470110863,0.319628563265573,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0377361556336397,0.319835666345499,182,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.128035127267826,0.323660322635879,691,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0342610432679961,0.325272769524689,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0531020111886008,0.32686134565497,239,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0338979768225113,0.327544637585964,757,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0362127693885076,0.329231308874034,616,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0334355830530456,0.329901371943796,567,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.151274389263136,0.333002551083737,76,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0342708170109877,0.333030008083732,628,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0336790000406617,0.333299252087323,22,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0649743870674386,0.340233273265981,487,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0346839512319628,0.341126658986504,566,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.168837476446336,0.341433603929438,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0313100765577933,0.341802082344789,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0318357392314518,0.343448456196209,214,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0278303734919791,0.344060700520236,411,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0303431083733598,0.344484700491899,251,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0418886902983073,0.344680783440184,234,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0342665633781717,0.345510509699728,675,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0440886608023934,0.347012834005785,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0334535776335373,0.350122295956897,263,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0472650148889088,0.350697269642254,105,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.031640475827908,0.351374878444154,522,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0334453755695361,0.356799668773997,183,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0327814921958821,0.357191717039409,299,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.05153632985786,0.357526857552562,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.029202562835329,0.357708641124962,368,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.105045980712017,0.358324253506611,367,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.032424427488553,0.358402829662085,739,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0334636619860613,0.359714443613922,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0359140964937578,0.35973850181444,103,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0322911360523063,0.360872946357628,87,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0309245750538934,0.362680853207863,560,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0461886844184897,0.364369815518308,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.029230841534962,0.366035429453376,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0288115910960801,0.36709623503512,212,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.165230638136239,0.367453650469572,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0631730151145338,0.367461512291676,83,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0333274762129914,0.368619359816587,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.152350428280721,0.368721988066331,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0273373363100928,0.368758051993985,570,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0297012516522323,0.37391114042424,434,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0324365618244772,0.374409796525446,342,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.030835102451013,0.376369924245396,550,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0327720560536694,0.377783369284678,230,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0339182486190334,0.378605662903445,200,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0283660587070516,0.379610064063903,401,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0312934029195886,0.379935143748203,444,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0413345052814774,0.380209601769624,349,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0314864446342613,0.381554717838523,86,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.263943361293236,0.383549308826252,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0252137982530922,0.386157516936446,273,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.143131675869576,0.386550154614014,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0315119472696411,0.387416914389389,732,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0329800948674569,0.38901256880978,573,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0295939984035519,0.389076385451466,668,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0424431777170132,0.390374311824496,49,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0313925786172596,0.393946782393439,285,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0274164790832635,0.3945249888174,473,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0307663579811694,0.396084762137223,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0277512432309613,0.396747757406709,421,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0257810212192075,0.396952191409044,133,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0285618661916792,0.400007340350565,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0317043738119912,0.400738277972121,352,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0312391371114359,0.400893050011105,637,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0304971901365294,0.401092978144824,537,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0247562873941311,0.401122733423672,555,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.111942479596907,0.401813519021973,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0304716335561787,0.403283518217315,593,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0278069167738091,0.404103510813562,755,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.029548044796972,0.404212000400826,167,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0299896798202999,0.404635239919761,309,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0287697969450651,0.404653383378157,496,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0337746314251486,0.405898882061262,346,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0257656535455266,0.405982684297462,259,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0284664909973958,0.406542410053737,627,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0289836573727371,0.406776428207102,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0259865419068105,0.407664739659406,209,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0304732187371131,0.409732512880654,655,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0298174159026549,0.410859715785009,672,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0432025538329397,0.41154991727051,468,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0274926057756458,0.411900372241943,270,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.027809378178083,0.416631739657753,614,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0291754772112994,0.41689893261931,601,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0432239344341218,0.417175331597218,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0298477175790199,0.419188472766131,179,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0431150396891811,0.419628339494219,375,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0298687253472795,0.42039072415632,645,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0269578522979235,0.420727381760722,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0251400701082605,0.422602554885854,303,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0287994510273215,0.423226865956766,438,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0274230582093846,0.425996568326864,16,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0294113953627449,0.42755460999519,552,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0272625028078598,0.427812920827914,59,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0415099883581638,0.427921059908307,218,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0267964101416309,0.428397322680122,659,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0262227391699805,0.428579696356056,379,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0280857640965384,0.429253531420408,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0270835235672263,0.429442759983659,138,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0295215048103224,0.432307504659122,452,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0249399227008879,0.432699829699177,613,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0357459568101956,0.43397350659582,756,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0281489358101709,0.434602611989604,612,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0265633230987511,0.434604004043371,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0274990967454405,0.43545610019887,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0282401244853129,0.435564633918165,528,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0266079101944645,0.436037647811032,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0545275033408602,0.437746175010653,124,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0287423417902179,0.438027215529424,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0410275857265436,0.438197649942318,606,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0262025275095706,0.439368740173171,226,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0236208093709439,0.439437889126357,382,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0241919589943151,0.441612924297033,592,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0260498738538431,0.443413009408633,372,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0310563383278741,0.446529233830997,529,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0246182768183994,0.449906364764511,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0264865317345764,0.452546401664784,361,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0340962438076594,0.452768528762407,259,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0398141457682489,0.455510486198235,600,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0367738871767838,0.458777544685614,231,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0232235695303744,0.459656729190049,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0366114704713657,0.460680660240661,440,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0257554371896563,0.463884285041672,425,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0246620915642068,0.466276892034188,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0248159691404726,0.467182804364977,647,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0535356740536864,0.467921713391887,132,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0264328329482772,0.468832673089738,457,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0276874418560706,0.469103594153688,442,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0513924506711323,0.470461310037291,166,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.025336212685741,0.471761858037032,278,pan-cancer
mRNA,FIMM,RAF265,AAC,0.125760302092406,0.472558981529814,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0249277344501256,0.473651193251814,620,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0259548963650852,0.474595886802754,357,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0484570737773081,0.476119232315919,128,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0258725219627986,0.478655985172031,146,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0213241980816847,0.480894014968619,33,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0258790307284783,0.481362248761872,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0245575165637455,0.481557592915372,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0259380500725252,0.483218424216364,289,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0263551478394978,0.48429813023804,154,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0239847720351331,0.485547719610701,312,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0271396265714941,0.485766722081416,109,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0246508512124272,0.486256782947005,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0379077759055949,0.488334637652355,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0219810595226002,0.488382318792194,583,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0223313743778681,0.488851504241423,474,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0310632194898754,0.491938735400263,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0376943134931541,0.49209342951833,399,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0242443153976893,0.492643863302005,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0232659402881615,0.49357197791305,410,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0243132440344908,0.494216531429037,698,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0354794637394793,0.498433231481793,548,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0321476189884913,0.499804625932622,684,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0206578508102936,0.501366279721644,73,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0358328415182721,0.503827271911853,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0229946566656937,0.504781620335195,622,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0219385962513733,0.505004938608965,25,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0232598713958969,0.506354955594473,673,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.110647359428369,0.507130570375021,419,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0308556043823217,0.507174191865228,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0485662223779494,0.507442187866394,134,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0234838737728922,0.507619002578927,712,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0252299942144241,0.508573537519907,652,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0228010678333901,0.509545432161759,602,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0464187753662253,0.51023374897937,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0274829839596802,0.510898910644642,191,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0220319423876348,0.511385911166962,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0243644529258,0.512711305585837,572,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.112664073980329,0.514544812766889,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0202175222407108,0.517639094770877,157,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.104488189910051,0.51824258967269,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0237129374167117,0.520321736899062,673,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0455625122303633,0.521193591231819,295,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0317450892112539,0.521640585486009,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0425170172717586,0.522027012312244,9,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0216338014465717,0.522300105513102,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0340023636183608,0.523099031305359,580,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0300748766150377,0.523451087308346,536,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0219916974568905,0.526036415862008,715,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0321480512791374,0.527269349157365,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.044274764109589,0.529124494036517,160,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0196505730720218,0.529215478628472,412,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0236980881508348,0.530514413410146,158,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0222672440039667,0.531101756841831,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0234775367768749,0.533493062836179,293,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0228309737400591,0.533769841637756,724,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0313804040317838,0.536872722087238,162,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0288922746450649,0.538102278703347,581,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0187093113888451,0.538973294906722,565,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0202227240407307,0.53946414527746,5,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0226580830958619,0.540087948812825,311,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0176952375577999,0.542661878009936,702,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0208976288617006,0.54288271605681,727,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0216474734726444,0.546271052248229,427,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0959428547911357,0.547920671187739,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0212181796844305,0.548208359393751,196,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0204360693882049,0.549097232571232,510,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0286155710049373,0.550416347841274,747,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0424870403343747,0.550887939494603,114,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0195860401574548,0.551320254137728,640,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0213474695665448,0.552756022192848,44,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0188812599357718,0.552759773512602,582,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0418611808752489,0.554283554682261,161,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0191034743134906,0.555861619404378,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.018508613561641,0.556688521507571,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0184245491009257,0.558414394096096,676,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0189923196222208,0.559127881612524,207,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0207387913954839,0.559676151455695,520,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0210803559845435,0.559957143676198,165,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0204877305128331,0.559965701404023,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0191513474256214,0.562792230019084,512,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.103896144656105,0.564192183874956,603,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0214051679409791,0.564378987941069,646,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0197981121916149,0.56463324602921,32,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.020504022946538,0.566026644561162,598,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.041222117037095,0.568371404600061,126,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0176719470671484,0.568964839430181,695,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0179397375162763,0.569311922394451,225,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0206637035398149,0.569853838301137,117,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0237418096208013,0.570906294212864,334,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0200801647051038,0.570936842472291,125,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0200574945808053,0.571657425148501,194,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0295252561678196,0.572924920626319,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0228263820925781,0.573431251357517,439,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0189519133398145,0.575099820617342,584,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0202958691309367,0.57718366123194,280,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0196260133096951,0.578929132774011,237,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0200031107808348,0.579176565731679,321,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.018749406960073,0.579789803147509,51,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0387316381391386,0.581219478851096,658,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0181900298942198,0.58189318051075,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0203043703698089,0.584071917978997,642,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0197067581116175,0.584520284831255,710,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.164225109609756,0.585379499443526,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0166494158640596,0.587568949221398,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0179471960365664,0.590679298726869,252,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0162858204028196,0.59280682702062,224,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.156590022836439,0.59292846940812,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.093705423584913,0.593339585989642,311,pan-cancer
