mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0683677624331708,0.0820415929025595,675,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0590226045492342,0.0822482032712739,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0652611877507115,0.0859393735639459,674,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0609582598965398,0.0870971300256432,512,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0615915961178293,0.0873566653652828,466,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0639882188676675,0.0873776333962437,597,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104664516650501,0.0877198967607877,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0637209344940427,0.0890368827649105,620,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0551199145249471,0.0919079541008849,556,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0648451551853327,0.0919371584847224,52,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0672099300136697,0.0926215402583072,208,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.506769959772682,0.0926778771262122,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0649509622182188,0.0936785297044964,120,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0622882095237967,0.0947905286268145,715,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0600968678261166,0.0963310150092998,249,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.138443493289538,0.0972565241057238,132,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0999617387321133,0.0978119978547029,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0615953014288559,0.0984441456666815,319,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.091253246592559,0.100100863972657,580,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.205400589329303,0.102081428113478,730,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.074251255900832,0.102759264366947,100,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0554295324654342,0.102799583984344,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0604877378635193,0.102907031847933,734,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0651828425137804,0.102913595964863,646,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0619180340266474,0.103344007908063,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0585237868180626,0.10582207551004,386,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0554577219416686,0.106514896471984,650,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0601380829868642,0.106639582571661,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0534816651591181,0.106834170417057,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0601702271130849,0.10684231444319,497,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0655960762991531,0.107019143727153,170,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0586164735884467,0.107319009382785,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0527896221885922,0.10882476388097,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.055664758361686,0.110174076843086,221,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.206073566499424,0.112521630524857,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0598553336997984,0.11259334498398,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0648489386929739,0.113235107604341,182,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0587778471830811,0.113793896821365,622,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.138332804246029,0.113852539303647,471,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0609523074112335,0.114465677631614,263,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0565425428181029,0.115484203702589,431,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0578580253083983,0.117810637799773,598,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0571115112420758,0.117861824527812,410,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0606802481240523,0.118247065232415,482,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0563289826187542,0.119461334385396,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.062352943919785,0.120388418342105,55,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0550309013103479,0.120740951262593,384,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0603642053404322,0.121111666004426,321,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0823921748763306,0.121625051237366,643,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.057997851452625,0.122218143718749,632,pan-cancer
mRNA,CTRPv2,968,AAC,-0.117380222271978,0.123480996993698,9,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0508278587913919,0.123707434008932,743,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0783485605336669,0.123778408891162,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0839846367161712,0.124338529771209,122,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0524807747959089,0.125136013884831,270,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0556831955188311,0.126121782835284,444,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0772990130665262,0.126375935133729,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0579754389658158,0.12758454350528,167,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0541293815788015,0.127809512067794,246,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0540778855130965,0.12901505727761,220,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0569736571555382,0.130855688685353,490,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.04987391689216,0.132823773002435,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0576994971969477,0.132860257130999,644,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0558576031326272,0.1329101587152,351,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0520414652163949,0.134849692087583,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0590004597552597,0.137401878969323,285,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.166024372653113,0.141124544493995,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0521726590730076,0.144166510505448,416,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.174896160603223,0.14425819236627,325,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0563644469296717,0.144497789352516,427,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0502638228646269,0.146562656607599,276,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0473663120294836,0.147017352497349,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0573575851528723,0.147204686316601,145,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0676406307026377,0.150022325568745,326,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0575221322669162,0.150875803625402,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0726223735737495,0.15167080866742,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0482198885136986,0.15465231897731,749,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.18247861428008,0.154821407514827,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0439443844855804,0.159700210858161,688,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0504352033338547,0.161735713471405,621,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0549948437977098,0.161783664206873,2,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.052062218585901,0.163366991876295,407,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0463353676091375,0.163833763711319,152,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0529213455998926,0.163919897373567,698,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0529902244563481,0.165244496781994,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0468868241326656,0.166574095312856,247,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.224810866591365,0.167379113419812,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0523892346792797,0.168322799901428,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0689327359239516,0.168591109405732,268,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0522517417826747,0.168653961985445,717,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0546531094380092,0.16870934680449,8,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0607237675568853,0.171117367630672,334,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.04979329938977,0.17276532910999,19,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0533739900881617,0.174310661039313,406,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0501262701290611,0.174735838747926,381,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.111993396309672,0.175860829630488,114,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0444659975183574,0.177238923693819,317,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.109021427088479,0.178695139879625,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0560193818492509,0.180986094984288,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0456795399526232,0.181553396171328,723,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0527791040585051,0.181560508907622,229,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.213128488786744,0.181674439388857,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.107545564501216,0.182016876968987,171,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105020228809172,0.183676168166364,487,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0837554887807114,0.18372812476993,232,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0454051289823601,0.184545754946194,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0507169661258936,0.185907569798449,299,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0527510080092338,0.186868467501847,642,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0487000081581697,0.187581926757306,627,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0745626451251608,0.188122493738887,548,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0457065330582532,0.189956689706635,744,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0511595190043203,0.190196228069918,30,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105161216098525,0.190915347524297,124,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0520809623927284,0.191045839451089,20,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0465781026900787,0.191281362460758,59,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.137426190331885,0.191600063191129,697,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0534761604768769,0.191747668154719,751,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0464455566716953,0.193275609256093,404,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0553173420703385,0.195729565490178,439,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0719227721624021,0.196252835935229,175,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.054683466491215,0.196504272105316,148,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.105407254036095,0.196638535353324,166,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0481298617926604,0.196831358629923,153,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0498694273849544,0.197164018948398,98,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0428096778928494,0.197858103042816,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0470196991619822,0.198120454661627,522,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0482422450704301,0.198300694420071,84,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0425802715888381,0.203125097868285,432,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0669434853106179,0.203633048459801,233,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0503377993603265,0.20432090998137,50,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0432442112878416,0.204670227144658,434,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0494586603501341,0.205014727418068,483,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153526147841848,0.205919701893819,129,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0468599321780904,0.206117405487305,668,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0465703995373179,0.206432064871092,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.098937453592958,0.207231086911571,108,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0579952970048084,0.207401353808837,461,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0608005840604134,0.2074181463349,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0975399008402091,0.207985572773317,111,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0439559179711825,0.208623131941976,474,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0699104150120503,0.208785339295341,67,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.049336576051495,0.210394190145161,116,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0501888747049019,0.212758199762945,607,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0499724756559937,0.216311091293028,154,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0480936290730822,0.21865868600612,110,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0448355039068654,0.218965907043035,739,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0957181585683675,0.219720205420494,128,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0475685173689049,0.220323247439665,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.169226591215271,0.221470676805459,61,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100425064814913,0.221705012609879,151,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.068215485095805,0.222080174354641,571,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0443361495985723,0.222242557926435,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0701284161582504,0.225878795734058,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0667905184726706,0.226862844148336,121,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0620145685559278,0.22828516867032,585,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0494239750847256,0.228527578576732,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0493253072486338,0.229102466466633,639,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0590456875468324,0.229825577600452,176,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.194720370192317,0.230045777804886,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0758074111384867,0.230472655394334,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0973520576614349,0.23176367861408,172,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0680499283115255,0.232276024624915,651,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0455908110009954,0.234666931720874,505,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0651492305345744,0.235738027126681,88,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0658203635420323,0.237153006229067,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0454156200945394,0.237466566111201,149,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.159036095104542,0.237836725183076,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0406059799175239,0.239105827216796,615,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0590233394124702,0.239205978075895,21,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0420294265147255,0.240000877151544,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.044698059632544,0.240827751362598,194,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0422285005198938,0.242231590568873,279,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0401492876254529,0.242750545181918,213,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.042133347673529,0.243410534763046,278,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.043622698408365,0.247564681278602,281,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.041417930601011,0.248380026869566,425,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0927529971337503,0.24892899857325,164,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0396672193084263,0.250207837175773,584,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0641794487731873,0.2507894534935,600,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0418711157290139,0.251437372753261,538,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0592420094475825,0.25415918863584,417,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0435145504120013,0.260412163987568,574,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0691175164708809,0.261437896452688,367,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0395762705382114,0.261773824860467,156,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0440805373458714,0.266689106457901,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.043576973907157,0.268767513424871,288,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0418265068571984,0.269828317913166,141,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0425961650561735,0.271813411785972,127,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0822736128012101,0.272258402884694,236,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0560250804148139,0.273969932788811,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0435880999150531,0.274030771684912,655,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.042728888287508,0.275291282309234,104,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.348041814909294,0.275610851949598,93,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0439145643982783,0.278712981315943,352,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0357865227188053,0.279043276503245,753,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0575580867504168,0.279489539025301,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0386061553645755,0.28125281201233,364,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0406876610803115,0.283200648484048,262,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0414943967901826,0.283999926335529,413,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.193189605657451,0.289422751637555,79,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0557570849147864,0.28990053707323,733,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0412676125382477,0.29012140316246,165,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0897175180331875,0.290547353521959,140,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0367069936885802,0.29252071245381,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0424819615053611,0.294711770844103,242,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.133803700917965,0.294928434414696,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0392324848561987,0.295581092540943,13,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0385852995187498,0.295647844889881,567,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0423413571479039,0.295920436996179,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0380195961091897,0.295983533216994,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0544763251064332,0.296472640717259,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0368500470458689,0.2974807911321,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0364286742183853,0.297736896743808,666,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.040884310674242,0.297827832146439,653,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0492790524233487,0.298010945285643,564,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0404792811462232,0.300114702060658,672,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0350063524808568,0.300546811328701,25,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.152792071258568,0.301098043140729,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0383485270624222,0.304015331976774,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0408208137298479,0.304144433317843,181,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0369495615392132,0.310649888031424,189,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0406117248400689,0.311991486983533,230,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0393422683032919,0.312732705949953,117,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0814930342487662,0.314723254392818,123,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0388328131897022,0.319038382447552,633,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0378436691243694,0.319287445098078,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.036673427517818,0.32088143506279,519,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0531584759449214,0.321114462830697,261,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0346756575751217,0.326830718446924,757,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0385916219058115,0.326871921504056,70,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0470460708282406,0.327110698089371,40,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0359384413860095,0.327481864602215,547,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0388103352847838,0.328830332770758,184,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0562964882251821,0.329130542553493,725,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0366951945341945,0.332607737006492,719,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.033489884440496,0.336183281802611,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0353926890700824,0.337744390616992,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0276756495511324,0.337978755774212,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0312263106590691,0.342057843966406,518,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0349993714989183,0.342749799007124,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0357275605996016,0.346865408888357,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0345665421586114,0.347906170263601,284,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0370601192198856,0.353198264968726,616,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0469072638067257,0.354157820136252,329,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0303488315054606,0.354237534134579,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0453971505971161,0.354683337829233,38,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0500249440812146,0.355162724299864,590,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0291899567075362,0.356943966318328,695,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0363376006445213,0.360431929725742,179,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.035680782067605,0.361260085439937,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0532214966514815,0.36141005863437,139,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0739500793311843,0.361748881941414,658,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0477449600402467,0.362306318571888,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0502697027484392,0.364078176847694,599,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0308064871903372,0.367235904598973,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0488541923783355,0.371876477418988,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.035208626176806,0.373881726636577,724,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0326220670349294,0.374633639516213,343,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0277407254432684,0.375121774348918,391,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0723331110161987,0.377338347419191,83,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0309523489450682,0.381702540165023,400,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0581587078429204,0.383921326156973,92,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0433537118535872,0.384776764291451,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0321009106101383,0.38586509613484,624,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0297483231917028,0.386056379085884,670,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0332529239411435,0.394189530221059,357,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0316459795069763,0.395713757633573,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0334789152392234,0.396518676673392,95,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.070827797163221,0.397239293406835,429,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0467778791922991,0.39799098903572,54,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.124197692493928,0.399592994408691,16,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.141577207085184,0.4026466545812,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0320979599235383,0.406489107859515,193,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0320633008513425,0.406639155687829,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0279410684671511,0.407905067214931,340,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0286074754176492,0.409487692620493,214,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0355882588179332,0.410017615632612,511,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0313094752483135,0.410431652185373,409,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0476324904173426,0.41386542517582,97,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0325621365878715,0.414025824171347,85,pan-cancer
