mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,-0.0388930269466845,0.208231617771384,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0385460208954181,0.208617827010419,582,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0614863800113167,0.209281296131989,29,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0473205804214958,0.209416281967421,575,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.043508583440088,0.21075801092152,410,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0426114061881087,0.211260747809859,252,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0456215606606127,0.213046499787661,428,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.043326784131893,0.213166947493898,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0435013407588895,0.213365359154282,290,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0406944943392408,0.213432021451839,661,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0677051375869304,0.215733949738501,204,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0512536087743929,0.21687346662509,346,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0612338519846115,0.218101211141804,735,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0625917335419052,0.220872230648326,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0388983282299378,0.222833743452693,25,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0443114429234561,0.224602690784312,623,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0659731733887428,0.225116254492426,548,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0379284727650735,0.225686302143652,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0547192881160442,0.226217253000362,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0460754990401513,0.22723466503761,65,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0388578980055794,0.229437531440286,509,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0445773117199094,0.229824269128923,165,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0373569624938788,0.230580694664491,317,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0443422695369306,0.230907389102697,633,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0360965669852939,0.231067171326403,202,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0441595486992563,0.233621490391535,605,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.045424720710515,0.234285920925495,637,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0472367188341095,0.234357952536562,109,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0414023328517231,0.235168246186506,388,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.062575581936767,0.235265936423482,399,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0459436543677958,0.235344928086168,154,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0423631772613546,0.237857777339787,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0436011350092329,0.238543452896549,483,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0419584062756963,0.239707123515031,84,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0403059227177196,0.239870081501157,206,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0563360729933395,0.241766009503738,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.057036270103278,0.243246024298269,233,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0853028068006117,0.24345952300679,429,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0397147634311648,0.244949644453132,508,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0446558989302124,0.246447782056921,705,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.195362655766918,0.246958602473258,419,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0396564648935131,0.247187172577049,520,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.054730146550605,0.248301190622429,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0389575460891079,0.248772333582614,476,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0351993833454648,0.249705050110816,583,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.065519562204176,0.250192608518223,316,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.20708654885364,0.250583868280965,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0651646706783867,0.251640704541375,97,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0409289086147006,0.253713935245774,311,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.053485465951312,0.258019483407421,689,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0409320451213045,0.258843097695597,196,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0526288241193312,0.259078349023706,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0390582939020361,0.259336030076315,465,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0325659166355432,0.259422361219726,238,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0562643625082147,0.259771290887847,746,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0405838283732625,0.259904461778998,505,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0379845107205842,0.261478305647934,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0316234714345819,0.263700035078087,265,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.177992264600666,0.263987845856891,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0411421317379576,0.265902917671816,300,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0422815201987966,0.266900279111606,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.056751729861734,0.268037171815914,730,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0348579720613225,0.269868556812915,371,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0384836416267478,0.270340048832749,700,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0382993352159035,0.272209010016615,618,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0381901511940748,0.274669687697595,518,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.038413086085415,0.275909738830586,16,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0563466372095862,0.276124051915117,175,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0372268530075014,0.276831160108472,507,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0508008720451141,0.27852559546742,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.04156992637443,0.279334246511269,495,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.208056590002676,0.283849043024222,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.039496879837599,0.28681957415872,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0399539988612027,0.287836629721964,95,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0358776960125701,0.288085642374955,502,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.356828876673831,0.289252204478744,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0397988673898978,0.290251354827189,50,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.177033098408798,0.29078163179752,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0390910284196339,0.294244684431517,566,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0380712100605182,0.295225555102125,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.053825811258992,0.297939199067763,571,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.312557153562112,0.298463024863747,56,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0314882968251738,0.29858823699326,34,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.037634137475487,0.299219994480484,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0333078817203183,0.300440946299288,412,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0386267172755534,0.302299127284993,667,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0401729667750253,0.302749427367625,738,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0334339909911403,0.304467066045902,613,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.11667219853391,0.308197516966701,101,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0384055592592891,0.308993852339064,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0341809533304858,0.309089631741145,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.032315796347422,0.310620780692455,152,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0315123793004284,0.311291385412499,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.030154575704566,0.311515273866471,398,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0392040748473815,0.313746863560675,751,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0344963866464259,0.31416082010899,557,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122362653587468,0.316866819843204,656,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.115600858415818,0.317111889091799,129,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0311399623510517,0.318152779195091,743,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0358974288066311,0.318202404157331,197,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0448056783363025,0.321237486040134,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0452442236030216,0.322031742517008,348,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0324379513039862,0.322616467790446,226,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.155208962825652,0.32831843477399,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0361863759228834,0.328322369194388,657,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0314861664631459,0.329699935266877,696,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0302445718004764,0.333721172344257,565,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.032064965747614,0.334138184636108,553,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0369267905632574,0.334279620729679,484,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0353952292795934,0.334691799883853,427,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0374802005221366,0.336210758320386,170,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0311109656257989,0.336313792233371,723,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0675568044624308,0.339091874579637,171,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0674628687850602,0.341675387847169,160,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0293650331515396,0.341817302948185,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0321386239984868,0.34253584846135,379,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0325870907762045,0.343291822952883,26,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.150866498215869,0.343579892316371,76,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.151552254451955,0.344044298339354,630,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0319218595392136,0.347873252456209,416,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0319012421286958,0.349952933566277,462,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0361489407956737,0.351849263507475,352,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.02746158159364,0.354026655425415,339,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0460726289317286,0.35528602434427,254,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0340804078942388,0.357063741321809,672,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0308329227205814,0.358504580952889,77,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0318952257765621,0.360249978977499,481,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.034145085300809,0.360514881238865,675,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0424304671598563,0.362885656426105,694,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0320688309417519,0.363182016743912,445,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.151261147846577,0.363373434280674,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0346613410514554,0.364516895226022,572,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0334002856823128,0.365016435929097,612,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0264961199373914,0.365547187298067,494,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0331779598758227,0.366239854614395,120,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0305329043900269,0.368004281740784,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0276611599556608,0.370461184215376,1,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0334608385815079,0.370645450712215,549,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0290823066027237,0.372025195855654,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0316536592902324,0.373231621251804,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.031867494161258,0.377103472813946,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0309752689907185,0.377354010041412,567,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0353592333797618,0.378591034645128,103,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0258708629487426,0.381119992274714,391,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0293357250101806,0.382719669798798,90,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.030613719224926,0.386257791333983,537,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0299689876272415,0.389283832794265,522,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144150338445106,0.390840194258931,31,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0330726444347905,0.3911499185981,452,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0278936985597466,0.391180413939333,270,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0278924392549374,0.391350798256588,650,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0241198043445087,0.392587660079097,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0262987622711199,0.396856290454098,518,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0348841301038754,0.397762009758171,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.03017037158578,0.398158251562417,460,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0302586711311268,0.403012009234005,698,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0283450412395018,0.404564487710922,740,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0380587052519971,0.406559928155065,394,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0420881884662518,0.407061292675365,122,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0270800422461189,0.407739998489222,276,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0417072813438922,0.408191329340112,392,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0278909330686477,0.408440716137533,551,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0265935583445668,0.411347109266159,615,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.024532724568576,0.411556548137261,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0423370170496311,0.412349635865211,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0274872872052236,0.414657844935764,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0304390681536953,0.414762224049119,173,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0417202667831479,0.415789091190169,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0298702643883041,0.419192434893271,629,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0274154647634861,0.419780043349385,431,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.028468718174913,0.419950069521502,622,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0266028152857938,0.420674461807868,4,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0302100970990854,0.421888777546127,145,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0388340169934961,0.422963838516036,268,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0302343043770758,0.423591947497862,130,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0286031080823033,0.42431457776144,490,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.030353291478936,0.426023875025991,447,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0292998863380876,0.426661936143979,244,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0435061842616897,0.426705975091427,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0305187298768305,0.427167737300833,71,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0329858183307772,0.42718938314689,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0256221386825508,0.427774524709966,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.026372856591191,0.427992837428617,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0405661555649375,0.431585556304041,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0287748051764258,0.437354357497803,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0264066659683259,0.440834519089765,621,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0291147104851443,0.441147771665873,724,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0334996074495041,0.442872621266895,433,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0230633075368808,0.446083751534771,721,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0312229865241549,0.447413613838381,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0269893739545314,0.448082456777507,515,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0428080349716292,0.448950712571495,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0465334019436898,0.449051682089603,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0536844914214784,0.452375461751411,161,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0264513698125803,0.454450128022527,342,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0272204783670069,0.455098605888711,420,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0246681458766951,0.45544560547761,473,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0283128327371333,0.457408728107787,616,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0288941157795556,0.459526652918582,241,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0245271355490096,0.460989300218465,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.022403505579343,0.46394934723693,569,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0225690116737553,0.464106415978579,530,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0254972926041708,0.465346631697482,44,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.222124182683322,0.465774107408986,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0248202614386025,0.467512843974191,344,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0242409295435743,0.470198866127406,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0512238362969096,0.471184967584722,586,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.129412042141734,0.471387196353516,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0236371083130863,0.472261569485131,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0277849899362935,0.472330123875032,94,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0234800259232142,0.473462097353199,382,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.12638110249322,0.478942650541221,311,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.12069465903395,0.479982646447455,287,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0394524895872971,0.487425897813452,78,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.023326280528688,0.489505525347814,404,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0269071704323732,0.490244650914468,442,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0222864204124111,0.490476215326679,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0316546220112921,0.490812502981855,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.025061084437678,0.491740508686914,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0219139818730965,0.492067660888132,432,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.038247033008463,0.492168302234759,375,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0224562210333179,0.493186567960045,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0239574672833985,0.493455315794253,601,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.021667265798436,0.495137327103215,374,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0224393136628337,0.497794662242997,445,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0246494278542181,0.499227774270664,119,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0246669655116182,0.499751710415397,299,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0222790226013755,0.500677507426909,221,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.023191470820321,0.500929177747169,713,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0210307163226813,0.500991030172584,382,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0441470324762406,0.501134293686138,236,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0319577833860702,0.502444300061109,585,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0284475288657442,0.504093390766851,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0227922687566829,0.509217946419843,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0206355564413318,0.50997165361191,27,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0914146098965622,0.510040347683123,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0225328904565637,0.512066213036177,739,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.118756338952941,0.512250842815937,361,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0210056671245863,0.512378906289328,157,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0239854148626683,0.51320071166593,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0792273584328728,0.516145509228298,131,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0231436927523522,0.516679107432027,620,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0462591256939112,0.51764366546872,137,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0215059211477612,0.518150037946119,223,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0244510916413982,0.518492906509194,20,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0227430767088279,0.519496741870206,624,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0459200631558019,0.523219222001904,166,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0214242920035433,0.524430791348871,322,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.030544232341942,0.525529259551693,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0216911821311185,0.528646005344201,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0293786863809293,0.530543165717317,747,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0227980212799627,0.530707463093553,125,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.084595823202119,0.530952960796513,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0228068087603596,0.531367770254118,628,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.020003012614684,0.532863744982969,303,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0203204280374367,0.533378129260236,584,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0427319189374482,0.534993489640193,487,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0238566759018918,0.540572935883827,113,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0213749698620409,0.545277286564515,632,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0194200049123501,0.548064840126245,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0186740679490565,0.550219494933433,224,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0200022080846849,0.550243133857936,421,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0203540730930155,0.551925725213429,275,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0185446825342072,0.552295559157716,155,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0203275192620943,0.552735736600152,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0231398142590243,0.553484849914445,182,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.074990239598439,0.554566548774113,61,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0192978609088556,0.555726933525782,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0194910143171954,0.557722960308593,542,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0204557730931573,0.559920432355398,617,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0204014235569142,0.560068360609616,41,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.035877349170061,0.561440893017116,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0206317223154795,0.561857538686071,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0202028329152014,0.563495383981546,28,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0395403045949884,0.564802129850214,128,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0782238422440979,0.56654925447253,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0260370467756404,0.569117509689819,287,pan-cancer
