mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Docetaxel,AAC,-0.150780592154335,0.0131089145232102,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.201608636115597,0.0131907909219151,754,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.220391667980847,0.013462760596383,600,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.130709634165358,0.0135812573119633,278,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.820772706143337,0.0140682203513791,603,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.215132429615867,0.014068595743005,392,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.112645612171574,0.0147205295009518,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.1101162680633,0.0147746875085332,372,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.119635928992656,0.015069910622699,454,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.116351839273254,0.0151893527433343,584,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.136082591910297,0.0152860651160633,589,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.122670380499777,0.0153563389449765,26,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.115018789960131,0.0157651498929427,98,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.134468556567378,0.0160965012763324,334,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.109748648873145,0.0163519591650836,138,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.101070302057937,0.0163581519154017,699,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.1182012836937,0.0163598069261868,667,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.118743523004081,0.0164744710823405,242,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.113622743964201,0.0168750090034983,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.114551548834392,0.0170529332064506,451,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.11884676323052,0.0182175642479177,521,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.121072426262916,0.018250792804626,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.106121746322331,0.0196875591772842,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.150799254267768,0.0197582544229499,643,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.122949529124753,0.0200681269327028,720,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.135474969213362,0.0201592564138597,40,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.123922999571177,0.0201604237967722,356,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.114286552769888,0.0209570500850367,25,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.138867294725557,0.0213029112023902,607,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.10657785728808,0.0213041988768264,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.180235130157467,0.0213281399349024,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.109436242417942,0.0214703416982513,75,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.152202405225316,0.0217948317001473,174,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.11646392100423,0.0218193345057783,19,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0953101391417562,0.0223592440906597,562,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.125402676144258,0.0224770400744325,342,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.106555878081317,0.0227455160972644,187,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.100518448207388,0.0229783109505103,551,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.112585258029185,0.0249713293991907,634,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0973129882884254,0.0253399463430527,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.10120713757461,0.0254571512840172,662,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.106031165744408,0.0255663544017267,321,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.144847510104361,0.0260525044619675,277,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.193337645688783,0.0277538262489506,88,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.182714396600029,0.0280053534381961,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.19577005388416,0.0280248593833777,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0974260391485224,0.0286015139283463,557,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.103074022192799,0.0287738771886056,197,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.116154381827566,0.0291370016521105,511,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0824897567323302,0.0293284100057271,238,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.147057228385844,0.0298034470537188,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.112014648525497,0.03052236129699,280,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.106340677379502,0.0311892724949116,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.110560369214501,0.0317471906896548,290,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.184021361153458,0.0318965931052513,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0940484643799629,0.0319076923716133,385,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.125797155332759,0.0321668568107889,604,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.105820890463972,0.0323190785986427,246,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.135223772895163,0.0327564645589018,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.110383853860576,0.0329430835504769,751,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.09619341397274,0.0331609862849961,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.13089733808069,0.0333254589184752,329,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0957600098386223,0.034358255710827,734,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.20458417834039,0.0347068961695257,471,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.104603028862724,0.036515026030917,425,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0974065506028708,0.0372768583711099,698,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.104288547595861,0.0375248953136626,553,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0962080173580218,0.0375938180346273,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0937311642771772,0.0379412227931023,727,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.193168671881053,0.0381254120165748,459,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.58086427113976,0.0383086135952056,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.125870971996884,0.0387350801968102,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.18306712036833,0.0388298920766242,669,pan-cancer
mRNA,gCSI,MS-275,AAC,0.165781962074507,0.039797590299913,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0930046353042498,0.0401474910377082,279,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0984196947091268,0.0410479681082855,336,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.106682857726117,0.0411661431315561,713,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.139090822151949,0.0413039777179126,254,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0917623662601899,0.0415631869415996,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.101727143863946,0.0421057334210522,94,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.131594820331087,0.0429177255977018,349,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.108723531389057,0.0437326503902434,439,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.111946226520903,0.0440924482023557,750,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.129808277648152,0.0441823362214731,348,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.156772785873023,0.044749201151496,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.092013831093963,0.0458505545451185,625,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0918337026482073,0.0460034969628519,567,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0908647338125449,0.046130740787202,715,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.088112063344095,0.0468256678092978,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.636423997377809,0.0470783930549716,592,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0836850485489883,0.0488304002354441,650,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0877976789197502,0.0508157724364428,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0912103437091412,0.0520827328917724,141,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.178201285692765,0.0533118009979606,658,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.100340226310566,0.0535125487665412,739,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.114488296482856,0.0565444573416408,714,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0865238143790493,0.0575764605957299,469,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0898744792264911,0.0579339242835882,263,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.560409558056483,0.0580598783075014,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0897434520883108,0.0581991956437121,119,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0922895286917858,0.0583608723591269,84,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0882471889884498,0.0605220106669318,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0921358057035425,0.0607942608212522,222,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.176750345198336,0.0644946510023269,132,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.273590588249048,0.0649527118846253,101,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.093041643285913,0.0652664829466539,520,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0809974218510982,0.0659887367138797,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0906511451764916,0.0660155520083945,322,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0890178697800853,0.0673543161553879,611,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.121213211777416,0.068380047001547,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0824315352043856,0.0684410515362937,700,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0884830379488593,0.0689897095804659,666,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0984914614749309,0.0692343847904689,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.082568387248128,0.0692856535563962,312,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0832102823346231,0.069456443077891,16,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0876104768055386,0.0700673608351828,2,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0877746837574824,0.0708475530410971,146,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.155047085927757,0.0717723551686385,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0892148012011436,0.072570066054316,154,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.15018162284174,0.072683200181528,262,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0863153122548074,0.0739133822384771,661,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0830896298213737,0.0759695432252079,196,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.102679317775807,0.0761289763669332,758,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0888768525188979,0.0812201161229716,423,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0906460120550449,0.0820550335897215,324,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.093806354597361,0.0829313899466572,346,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0833188799636492,0.0834503304879413,70,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.136573161281449,0.0856544548691622,684,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.148681995117061,0.0882837779022441,369,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.078519923489018,0.0902389428746434,407,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0811833156874497,0.0930783219761009,365,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0827708264875869,0.0943338713431275,366,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0773492344892389,0.0946892848228017,456,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0870919447195333,0.0955253080906623,148,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0786316124036287,0.0973861084415583,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0825562000682514,0.099301820266416,493,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0784876105211434,0.099664741869561,149,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0824012923456265,0.100054111300133,708,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0760919385136219,0.103420839229206,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0774845407533131,0.103442447903903,57,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0879896933319989,0.104280551911849,536,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0765949684694609,0.104967227708655,693,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0755283443001964,0.106270766533765,712,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.11980766353412,0.106285712659644,232,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.106235633550675,0.106298180716821,118,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0757139069514881,0.10754807300966,595,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.107748975373472,0.107553306317225,233,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0783179749587673,0.107885727421172,178,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.134897932131866,0.109075928141673,733,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0954612552378553,0.110485632438855,394,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.224026503227605,0.111735137990424,730,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.500869389380905,0.112749705458049,536,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0763280000319434,0.113334048610489,127,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.145371390998199,0.113677785199432,172,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0714559753544816,0.113861395928115,465,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.146456160375977,0.114883595595218,114,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.104227867426832,0.115227675067863,747,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0817908956043367,0.115811886489241,273,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.527247809056597,0.117872009854071,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.137650557391976,0.118024920657133,217,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.073720306704321,0.119111723844614,674,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.108663676943998,0.119404163550781,375,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.134016614710436,0.123682832272685,218,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.106830026220864,0.123715168989186,168,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0701865447013876,0.123945273338087,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0779689858561782,0.127528961048915,211,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0750964645997945,0.128502989331,85,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.14443574299777,0.130553170775294,134,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0679266168793786,0.131627156241543,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0668584740752045,0.132035838105294,621,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.132947618326522,0.133819385162382,531,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0731094601375442,0.134296524203661,24,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0713472069967179,0.137342700580987,165,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0727661161112638,0.137560830382269,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.136327357651862,0.13759493306034,171,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0694394988883969,0.138034224624401,460,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.125498368982445,0.138343511384215,591,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0788529321030066,0.13999039718842,380,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.067159831001118,0.141706121879819,402,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0807971673465383,0.142087540156001,291,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0840051834131254,0.143091489712566,737,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0699645783958598,0.143163945860409,723,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0667518098231128,0.144261706747384,701,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0699893030851201,0.147084336294928,173,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0663029900230543,0.149216921926776,515,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.068157204539527,0.149397102841543,435,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.463483611789599,0.149462915518074,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.066998735411194,0.149807587046225,17,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0714569087971414,0.150528171839992,362,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0799090730618187,0.151745303719877,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0694823616405209,0.153045745482165,633,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.430146170877216,0.154085664697959,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0705842411248326,0.156806248718193,304,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0687125704826791,0.156940557688424,80,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.206332562276893,0.159482049618747,129,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0643947794141951,0.160053670958251,82,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0612434325634423,0.162587641644693,619,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.073422322475796,0.162931078495553,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0671836860938469,0.163249572000078,276,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.069660097892227,0.164307709960424,170,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0674103225234282,0.16481173201969,744,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0632911864278536,0.165083220318309,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0633222188934377,0.165264410015938,668,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0996393769197984,0.166719035234293,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.116700764103792,0.167819553276215,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0599027884625911,0.168393340764647,73,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.12975606489223,0.171166458626599,151,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0615945423013003,0.171912174849636,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.440947222613652,0.172064854713066,600,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0589232328361318,0.172602799969043,207,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.080071987721351,0.172681922602638,461,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.133432730110633,0.1745384913789,308,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0641553491781281,0.175793379124369,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0624193278247474,0.176957564810449,96,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.346714449726196,0.177318319790353,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0610477178939112,0.177470125747117,560,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.111691658644131,0.177484602621333,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.061682136116546,0.177544548766948,481,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0621022829356735,0.179507248829857,13,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.06424621996094,0.179703018865859,86,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.095255329890192,0.181541961559733,717,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0649919854962037,0.181648629987078,240,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0591256364467679,0.18177752604631,755,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0652761811039347,0.184582703412398,102,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0649451947353559,0.184756968588112,145,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0893606776264818,0.187266358143271,463,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0625314324330359,0.187458561414685,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.115428431534624,0.187804229271728,111,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0649838498969282,0.189698670878208,347,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0682821411237437,0.190625094118567,206,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.291527779439155,0.190983519361766,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.065324547865788,0.191779317370436,90,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.385316540859267,0.193531634737571,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0562469179273368,0.193886419320353,4,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0636081642617555,0.194828433798326,602,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0610729504737911,0.197324405091075,409,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0963743443219698,0.205500263965902,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0598348056852493,0.206221229061069,194,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0635372159686894,0.208110596973768,615,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0601227760447065,0.210153394520527,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.113503269300563,0.211985230882897,124,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.056194899456185,0.215785645987182,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.106884829865076,0.221220838531694,11,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.160559313550439,0.22509599688182,325,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0618419886728437,0.22786365421208,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0505829142602844,0.235164030220087,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0606224536780162,0.236990656569786,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0648332423568686,0.237415551841106,731,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.766648234096251,0.239906637219461,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0827015660109905,0.24042751513145,121,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.079337186631103,0.241336400139423,122,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0579972645992992,0.241657639792859,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0563627948598649,0.24355582420872,229,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0569424201095128,0.245576093020798,728,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.059565390901581,0.248123716649038,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0521540651607277,0.250413125851014,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0989317272084518,0.25213094131249,588,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0552102799017917,0.254861413514722,50,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.058676497688591,0.255246785719403,275,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.403285933338726,0.255578444078088,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0567182358735325,0.257106184023824,350,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0607515364747099,0.257271291724565,632,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.108049112408098,0.259254285575921,83,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0965727974465564,0.25983862793229,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0929538706822912,0.261378885210501,49,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0731320551636924,0.262145734435112,697,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0500867989740364,0.263835853745955,249,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106111431425266,0.264594174566379,166,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.054052251551097,0.265474504558048,95,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0537904999698959,0.266232726163989,672,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0545616495260579,0.272566953736615,572,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0555451507311686,0.272640875871345,671,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0507359203813415,0.272657596249735,478,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0529377300887932,0.273834154649441,653,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0548430150178648,0.275081977263379,352,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0747838712103821,0.276739802043775,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0607434735180536,0.276798305256458,300,pan-cancer
