mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,0.097115957987981,0.0841452215327067,121,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0665268536584992,0.085024453475116,141,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0714017376734712,0.0862990361455686,493,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0647213950571561,0.0893412284734755,624,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0637623621555936,0.0894937287682306,522,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0689520381052136,0.0900338275694908,95,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.067132535825462,0.0900966332641045,405,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0684878842867273,0.0907901279379381,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0623534134506941,0.0908072590083176,621,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0975048714469163,0.0912329530793173,210,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0637367684002862,0.0917216765032053,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0664738278551623,0.101601518741063,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0877861579855401,0.101747302990671,233,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0886062376762465,0.10275776898092,261,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0650914373182036,0.104672359236308,528,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0642695221838213,0.105458325276247,451,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0801683243003379,0.10874350242136,40,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0626904308581569,0.109053340707179,194,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0812967527865315,0.112372470840972,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0598034069174667,0.112550032585941,138,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0554466973811801,0.113598077733199,650,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0669855382476144,0.114353486289304,639,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0777031818115716,0.117172476942596,394,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.121597094470844,0.118273259129541,68,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0659101850220033,0.120688315315596,442,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0891462464835181,0.122581355885596,443,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0875611430943817,0.122767146191638,147,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0687362883225305,0.123466059795665,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.076105059833174,0.124150127159588,714,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0606815632847725,0.126555325396796,149,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0682454767937868,0.127236185815552,346,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15379454918993,0.128085435590428,325,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.124065335192429,0.130943253022493,390,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0601281978870991,0.131628111681485,449,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0556045429367317,0.133057375704065,249,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0601708352379569,0.138471141226668,184,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0529375153080722,0.141652503350991,221,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0765822363365343,0.142354288155583,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0509469275988907,0.145885294798076,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0856062610073665,0.146966795732761,375,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0569429295822032,0.154538894751385,357,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0587288789491415,0.154724931281598,377,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0514215352289538,0.155014258197666,421,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.176184422306417,0.156508719035627,656,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0536057861752828,0.158731868909186,668,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0812676525838855,0.159726765879978,45,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0559189510176392,0.159809911965916,336,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.077525127956178,0.161536046551282,643,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0685483900843867,0.163346878919138,12,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114712622656605,0.166625821201741,471,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0546911208318341,0.169325595138696,593,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0628134093320136,0.173705874151487,334,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0686777927286486,0.175091248872582,38,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0499723947108548,0.175157423228904,602,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0525813224818139,0.176403976939834,87,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0532394396289257,0.178677370130263,18,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0728824439710513,0.178713156870946,231,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0481260029337461,0.180537537253124,473,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0525483925340331,0.185477020001196,413,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0527963881456766,0.187421961786352,201,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0484765113075862,0.188547049647798,465,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0726327397911412,0.189543634275065,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0458798154533532,0.189593192796537,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0481684857008069,0.191013827392251,462,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0529788766284303,0.192568170242319,178,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.100909208364937,0.194619813190334,295,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0454080349188293,0.195239843548784,596,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.159212186016729,0.19741349881582,131,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0481849821413287,0.201454287656628,617,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.051817583992899,0.201481757877088,80,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0716636729724325,0.201791473343292,175,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0507967259432032,0.203069377931472,135,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0490362608330927,0.20313769090203,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0511326231672363,0.203452187123766,457,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0483129714354135,0.208226396888896,408,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0974708544914436,0.209780184139233,161,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0447910748873552,0.210965341449334,455,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0466199795896085,0.216750775543946,618,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.051612824732277,0.217938109829861,170,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0483060685622887,0.223675055389568,483,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0487720871994487,0.233227656358884,572,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133398458838238,0.234440452871218,185,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.04028975260295,0.235270344944686,260,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0480870729012803,0.238624628893611,454,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0437476861461789,0.251955058963743,153,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0888302071201099,0.264849953429715,140,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0415595090879801,0.271560999187091,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.055646236072096,0.271802566615918,235,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0437322755666614,0.273751508100111,426,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0487576432627602,0.279038909416314,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.039953122431668,0.279386149364935,755,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0441866713751273,0.279599050117634,55,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0407952131191897,0.284958448828775,456,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0425817223168368,0.287029459953495,117,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0434144380432826,0.287416777951544,179,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0425621266543605,0.287643453171546,395,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0389764714154126,0.292844111349068,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0394575141907316,0.295824935642988,627,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0420769858227583,0.305550659477778,447,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0552338473568005,0.307228161807367,254,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0389400855037833,0.307625453562356,715,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0378648747502759,0.308240667577121,279,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0721470847202878,0.311677681723261,142,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0403471461836806,0.318880806972961,288,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.076916508868607,0.325492631086625,137,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0503190170796604,0.328176246855465,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0397408152647089,0.330591892662276,230,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0532139964818246,0.330878026658525,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0382079044312955,0.331112218848037,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0387205658622687,0.337223776064057,611,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.042357151482486,0.339281244721394,356,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0481313310597407,0.345265745489506,259,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0450391014561683,0.348639012751652,527,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0490929879389199,0.353253644689658,29,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.033302636489628,0.360016464717789,7,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0732139701927117,0.364555304910501,132,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0351022425588414,0.380992781767731,675,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0467903238887475,0.382424072601486,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0348865568252271,0.384097103937111,672,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0346792243541411,0.389768889988279,724,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0318644307456618,0.390184541058124,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0320948246249147,0.392282682294702,410,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0345500962533124,0.395352440404209,289,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0327126287985934,0.399736177683515,628,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0409647536727692,0.403878330258869,564,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0444575608170412,0.403893205895044,118,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0437801807159478,0.405155719966517,329,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0324356450331794,0.411379675933094,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0347747959080326,0.411702670367704,573,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0532752113121271,0.412055871335446,440,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0335152776713243,0.415574925805348,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0327143945792056,0.421688752595702,285,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0624090745551874,0.425942601200925,641,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0460067056390988,0.428531548782991,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0301747332832363,0.429441993252307,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0311003344251136,0.433129404795554,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0408232438863256,0.433817806666813,273,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0299699953328312,0.434548079568639,460,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.032059105636881,0.436487797523704,738,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0320101203376578,0.441979508095917,352,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0291270364795892,0.442290608335898,488,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0277078706138605,0.446055452942652,619,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0434282532473643,0.453592495110095,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0295921101137068,0.453685871048798,482,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0583207386699671,0.459638217983313,459,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.029793987636189,0.461040249025747,145,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0419895735805845,0.468206676003967,463,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0294141002600619,0.473192296963509,705,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0506539564142198,0.476532645817409,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0293215307422082,0.476842364146085,637,pan-cancer
mRNA,CTRPv2,968,AAC,0.0514140359684948,0.477335179138169,9,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0273027228806817,0.479609091865076,196,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0401035260272576,0.482938849418602,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0422586443115912,0.493211048116803,232,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0254905849392415,0.497034097824872,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0277537372805149,0.498043373244612,366,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0271532635189147,0.499303992921715,566,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0516514781655258,0.503872676922047,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0264489796782501,0.503965355092279,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0325446070645365,0.503967567152886,234,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0517341267056727,0.507736031308586,166,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0502148284708255,0.512162992454215,658,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0257873802719306,0.514713910684601,75,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0303368041190537,0.518022813380498,433,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0360882886530637,0.526080149979164,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0816420285722235,0.527868495125137,61,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0257977503639511,0.536643470869035,154,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0243598986401985,0.54486741723342,732,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.025762844639792,0.54926165680616,109,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0218440008581014,0.563470219260899,622,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0235523705816094,0.565454491243614,655,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0316906011077782,0.570012809388701,162,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0446681524847311,0.574866833945454,429,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0307327902316735,0.604082184352107,139,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0207466433424804,0.605409561952633,633,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0205389041418414,0.607319003202914,605,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0209986587095122,0.610709417404861,85,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.020124036222737,0.612137567930124,684,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0196051018955398,0.617059758857781,435,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0198052023154141,0.621646367116553,183,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0171887549979242,0.622501528982775,699,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0187255664007365,0.628361552586545,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0184434245058062,0.633506627616711,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.028829749742723,0.638111683542814,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0198339360300118,0.638127283859928,200,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0177840600945517,0.641377822242856,597,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0200193730096892,0.646007878360122,103,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0161360358487549,0.652206725173052,223,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0336030787756706,0.652440357046783,111,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0239884969214907,0.652680160163699,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.034626163018172,0.656800728909834,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0184293914910298,0.65744245599237,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0219613614250643,0.657648736721727,370,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0164414447206313,0.662143758132437,312,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0348129927461333,0.663624279167458,134,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0171836332999077,0.670769326022021,146,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0155953733445916,0.681218223726188,187,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0167747318924602,0.682003025885276,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0157895193321612,0.683005983671855,76,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0156034434734246,0.683744172581591,626,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0227792799320257,0.686123789719101,359,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0160535946985673,0.688137645846061,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0310004608639091,0.690070290911818,164,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0161775148312796,0.698864364314958,158,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0144331031845235,0.700119083721932,538,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0157730604138272,0.701695260480132,642,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0153990201972312,0.703402790090237,552,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0157236588334407,0.703979070863944,71,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0144834075198368,0.707425958270882,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0150669669358673,0.70757313665535,653,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0210274093156715,0.721073763073356,665,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0148564857400036,0.724770891199764,751,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0140328906380669,0.733907206991594,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0192695190532463,0.734436297361832,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0128259929117461,0.739039394079703,620,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0126743623156982,0.75156740038342,173,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0933716666935037,0.761586882375188,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0153682644750822,0.776576195468881,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0157921387364201,0.778232229436604,78,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0108056036895182,0.778656305975959,89,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0190931257544842,0.798688681385087,128,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0134529549937192,0.801607617670061,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0103995353098874,0.802716311970077,242,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00979712282257311,0.803544869907277,299,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0192867761922984,0.804820174342455,123,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00966462567573334,0.80880160132234,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0186157610739767,0.821136879944481,308,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00930377458466499,0.822300372788929,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0173399166290734,0.822422635122917,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00870347359354424,0.82265108488542,490,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0114588229439208,0.825381598095462,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0131689718340415,0.826633720838538,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0129087795185778,0.831714361593507,143,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00810762405676086,0.832943032918698,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0620984852958797,0.832972875112134,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00986720610777493,0.836278638654115,461,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00784125127082014,0.84616029322507,130,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00733790116588968,0.850560093501188,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0149527798276531,0.852251234920728,144,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00748915296294378,0.853435232069429,106,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0107046470437773,0.859445589787771,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00731781725256963,0.859969798652251,452,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0068015859285769,0.861354765220994,719,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00699569439139109,0.862205801545087,116,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0140942404416677,0.864381380293498,108,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00598304222191525,0.87772219353074,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00603356449221518,0.878543772909075,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00572092561631345,0.880191314336448,567,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00637403457615794,0.884465994912911,148,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00812010032444216,0.888828439561733,685,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00539067189817648,0.891269993555373,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00786673530824697,0.892257963523272,67,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0050600377958389,0.896965453014554,418,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00905000353236094,0.90662524074378,171,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00490212292120662,0.912063616495189,534,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00740601246663856,0.915432256370682,369,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00580674976494707,0.921809577470918,204,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00596318160892519,0.938691789030105,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00537986421997676,0.944400786856165,124,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00249556486323771,0.944707786300875,267,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00264601638551946,0.947375644170382,559,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0198821343297699,0.948597403314693,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0022239128700964,0.9533004579805,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0030392331135907,0.956876387158725,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00194142158783121,0.961527038291004,728,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00151325271557109,0.969701465348978,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00140918223788034,0.980267567693711,174,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000897891249472378,0.98803173483792,168,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000909196191404833,0.990495988681611,305,pan-cancer
