mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,0.0405021536943677,0.260648834637542,666,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0409429652209662,0.260813056744115,631,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0419366752886361,0.260868981953058,425,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0451770776484545,0.261074109631304,493,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0406035150790598,0.261946586810015,752,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0445307790539098,0.262792012267392,71,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0610334301837716,0.263045076650158,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0687504896929813,0.263653124696475,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0357164888072631,0.266144207373378,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0424083955030213,0.266436979807707,427,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0414901329935778,0.266746191945839,141,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0417054126369498,0.267764666710403,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0401959958324552,0.267862862452237,561,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0434523653053796,0.270565086803443,470,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0596273037899446,0.270935257561996,54,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.042564008256739,0.273315699724863,324,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.039333334573443,0.274969241294208,365,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.042685892177642,0.27735493570236,635,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0362644642804037,0.277804458943019,582,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.127090212263993,0.277965309681178,129,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0412797941090611,0.278456215803927,36,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0405659013762714,0.278904261088564,623,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0401706418138194,0.279194601646897,739,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0380464108018529,0.27932778801144,385,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0753619221676051,0.280019866728928,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0401912537407259,0.280698308634152,206,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0837580743167081,0.280875651762738,459,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0387294878681053,0.280891505401567,553,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0396160156857463,0.284197792000473,734,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0354143228109367,0.284460351066618,592,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0578170435510885,0.284735419951777,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0417947102405376,0.284827040154692,645,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0414372179446321,0.287039446880256,24,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0406884194061851,0.288842737012724,309,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0416119106873233,0.28905669465854,419,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0408226858810944,0.289584039533181,629,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0359649093109376,0.292491012531763,194,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.228825327401697,0.292838498714234,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0348519035682901,0.293117703805288,558,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.034981772208254,0.293899353155605,63,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0370834594259973,0.295677031885012,755,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0399391814402766,0.296158185006241,120,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.300654238360559,0.296263451682561,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0390354666024623,0.297816799968981,475,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0492959375090049,0.29992341220694,564,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0492539716868028,0.300199840107481,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0561532427662644,0.301169110359207,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0399056541410504,0.305916567009981,288,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0577465793007753,0.306257322429163,359,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0397934368886708,0.306979005373173,106,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0802628730698714,0.30851702590874,126,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0365602366569282,0.308770614914317,708,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.211872916153546,0.308953069158392,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0389532221664697,0.309713523152359,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0364877023687053,0.310199172922658,659,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0395537604773514,0.310355468057707,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0386604760563456,0.311437012744489,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0386120374145493,0.315335956753114,492,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0379542373722856,0.318527713822226,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0335864370354629,0.322264745041496,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.110652387528058,0.325368763825985,730,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0376636110341285,0.325995834928959,686,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0569366344570332,0.331875700556524,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0323225542956398,0.33548047195556,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0352198148420167,0.336591941190646,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0361591390539488,0.336688314294439,547,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0285680549183299,0.33670160903769,353,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0364322552382378,0.336876800651566,31,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0374949405150168,0.337488639850623,285,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.031648642209906,0.340129290950816,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0328867641084213,0.340130075577875,253,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0386707826583391,0.340241335651275,170,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0450495164070292,0.347196048413581,370,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0323814444675126,0.348253073907637,332,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0548842816935533,0.348267225745847,239,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0365785561006482,0.34832428837453,728,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0310859137538402,0.348647744561743,412,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0313948190994768,0.349508773756848,458,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.190080028344227,0.351512177786342,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0331338238568312,0.351927421179699,270,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0358287544262293,0.352152289554505,483,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.037769438894142,0.35373189043377,573,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0301884405971013,0.355425923022888,654,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.031151926650524,0.359823164374728,82,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0315620923419795,0.359861478488807,374,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0326657099314157,0.362751795238291,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0355642526902604,0.36329672533439,724,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0744187063379345,0.363684366968829,308,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0493480769390095,0.363816088116243,443,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0362742557276993,0.364728073161252,352,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.03364164154513,0.369179003944047,490,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0321193960049125,0.369943066755119,37,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0426628028031315,0.370596264116318,394,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0495937918651925,0.372886899186308,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0291747139245314,0.373793408435536,202,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0358372182538658,0.375179424637143,639,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0313349790666204,0.376139089682419,584,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0275501241063832,0.378218963723964,699,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0331265394725447,0.380007820236708,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0607464453504209,0.380668967923691,369,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0340177922567227,0.385795474001042,673,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.032033600659059,0.38627740729299,408,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0323254369810002,0.388731893119444,628,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0324185241027703,0.388820689944188,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0455996677572115,0.389473182107312,754,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0340768031010561,0.391050547144759,637,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0333832248746503,0.391115820892481,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0359851374631694,0.392010187204299,103,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0653312929888093,0.392564062903778,172,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0339641805312131,0.392897222827678,154,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0327039556803747,0.393394578550748,336,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0310140777450236,0.394184783220869,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0309454518523087,0.394649064150518,510,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0303256880215921,0.39819790804333,81,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0302945101592376,0.400247818310595,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0642921757890256,0.400656230800151,114,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0324913029334982,0.400747198976545,342,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0283934924293016,0.402563863684095,401,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0316921287964908,0.40288290964235,194,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0454692744377605,0.40294672566433,261,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0313298992157495,0.402983964557999,533,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0271380684058756,0.403109763766868,382,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0327708137131949,0.403689599790713,389,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0304471510997416,0.407316163714307,187,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0302152149068556,0.407582758636348,481,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0444913659525498,0.407847081544435,49,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0265638540360805,0.40946684869795,245,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.031240640331513,0.41254502957104,18,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0288544936652948,0.412613725543338,670,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0306872381293476,0.412699418993444,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0316682918263798,0.414183281563066,732,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0315642003837184,0.414316966651799,117,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0462098512252224,0.415155098602541,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.1814558168141,0.415551703095658,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0257862644941586,0.41564126257115,721,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0284491885305708,0.416563930072951,619,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.041940584555192,0.421151669507962,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.172654833101549,0.421524193061412,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0426554724580828,0.421543375565861,233,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0309581483612922,0.421670773143553,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0294257847792805,0.423863152588205,715,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0464593132377083,0.424283620314906,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0283489234350425,0.424591910041278,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0296569131344361,0.425127643243691,396,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0288688683369775,0.425168560391402,560,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0280182117864038,0.426533349550246,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0273107379845521,0.431508699202706,683,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0288757530707019,0.431736633328158,626,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0309766814318286,0.433210797768084,572,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0280532889673405,0.433503659443384,279,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0378964521791125,0.434021960462128,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0260549526861209,0.434447954238321,583,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0263973790214108,0.435388233434747,274,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0283582069378964,0.437405029091578,32,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0305123355030388,0.440227673409932,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0289909287706652,0.441175852983152,87,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0282529432153095,0.442583675535189,297,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0583285825135854,0.444961435020216,164,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0421301264657765,0.450986212142249,175,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0246302810792394,0.453594768826405,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0242612601707593,0.454047005841572,690,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0283099321632032,0.456503727914901,263,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.139078950718492,0.457882970065901,16,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0415192307945132,0.459115138442797,168,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0266848729983488,0.462349111304695,469,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0279509158662733,0.462957945619397,119,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.137948231893712,0.463279562004416,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0277344738175091,0.463385833649042,343,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0284893056161722,0.464204782360464,201,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0285764129667521,0.465087416293501,611,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0421116762378857,0.465464233097488,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0412743722125213,0.46710454983986,571,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0372301359439438,0.469302866479047,585,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0272209407635418,0.469626784196734,595,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.027476909671887,0.471361532386692,405,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0521306218340567,0.476565761611508,128,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.227621235075645,0.476775015580984,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.028477368244756,0.478059915969868,94,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0939141595866555,0.480857515691263,61,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0259361801521185,0.481025757626298,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0375746141954254,0.48107707814201,118,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0283315727261438,0.481533900582715,227,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0259007109463232,0.484086905078533,740,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0346211631526876,0.485435146285217,176,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0272834009811401,0.486459809791404,178,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0235937013008363,0.487935463063113,613,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0241056027751323,0.490127712367528,156,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0348354315855183,0.490732479535075,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.032659934738073,0.49081090964103,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0277120128652735,0.491163359007802,113,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0363023367436511,0.491296615055363,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0263486008271622,0.494741645644931,451,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0513331356131675,0.495857126327791,305,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0270526333009748,0.499016314921973,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0272763534073261,0.500210275143244,300,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0247838674808814,0.500502563639952,648,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0260846108840826,0.50220974266488,653,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0220407466243953,0.503793186934734,34,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0251355462947867,0.50418525224992,26,pan-cancer
mRNA,CTRPv2,968,AAC,0.0471580700205452,0.505834600185125,9,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.024431970470128,0.50689748194442,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0246348977525263,0.51028578595523,262,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0406843076220912,0.510917810858774,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0202275194302718,0.513893002586343,555,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0284452845813301,0.514476735934357,346,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.129296049905689,0.514981730285813,76,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0218092404488423,0.517762177309342,251,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0342601361881662,0.518787163723538,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0235938448566574,0.519430676837462,138,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.023136420603633,0.520117577356483,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0231814805294282,0.520307663823455,558,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0220372503362174,0.520824955221251,387,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0251312264302769,0.526221023567926,750,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0245827342036641,0.526710167893568,566,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0217487000395929,0.529665858088809,223,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0233146522176456,0.53031613817464,416,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.036232008373974,0.531475651668593,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0905463069932296,0.533064768133306,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0294106338343396,0.53382877127693,12,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0228527948351192,0.534483117534096,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0289743836318859,0.535360303952224,527,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0199330932711584,0.536927342705823,73,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0320183376735425,0.537341718674999,684,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0303280513324997,0.540407074203715,348,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0230128059899065,0.541471623413781,598,pan-cancer
mRNA,FIMM,RAF265,AAC,0.134705939841153,0.543675243093976,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0197206405644198,0.543805232132638,155,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0226853732999108,0.545809304599066,521,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0230932178268603,0.546860152996666,395,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.113446761142139,0.547487859220081,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0201086329668011,0.548738216127767,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0210665896051677,0.551905581924385,557,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0229714704548452,0.551920622001594,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0220673931347768,0.552428828361104,478,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0506501652906488,0.555008355371331,108,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0200254623565282,0.555031665476025,402,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0189298753284396,0.556143039152959,688,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0220330131118244,0.556809065784451,380,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0210725655554596,0.557897551010561,729,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0331143000917703,0.558603332393491,121,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0268966464647964,0.559072738529852,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0240139997254691,0.559266131270787,115,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0187194864884294,0.560502670865479,530,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.120844110599214,0.560773830649737,262,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0215832211277019,0.562091186502099,745,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0192542977166804,0.565639978110863,303,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0206015160030039,0.566041067620184,647,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0322847449267792,0.568766310722368,11,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0196226143046318,0.570675561754618,529,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0933657558328016,0.571608808501828,691,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.028161111428799,0.572690931835026,349,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0223911532918605,0.573033753809791,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.020226046335268,0.574220542493696,372,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0307088715892064,0.574698317765741,733,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.118696066444384,0.576501234987938,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0197443931313231,0.579191622538934,661,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0424505093714304,0.579386272482467,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0199986250384236,0.580396757610254,284,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0986813209038696,0.582559945708499,188,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0178391666651588,0.582812637694588,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0170235047203432,0.583355353230679,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0231238571291119,0.585770223243656,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0208045263383071,0.587548991758503,612,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0196086035204486,0.590101837373815,400,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0184660079756793,0.590633408630441,474,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0295690691779085,0.591329379506463,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.020796819705101,0.592573770517585,457,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0193250620133978,0.593159764869338,701,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0208412834312635,0.595377906543956,80,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0200070814395254,0.601610684861943,537,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0191025022338577,0.604235419368243,407,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0178411203055613,0.606449351950161,467,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0183276802080424,0.613447271038823,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.10830852129464,0.614708127282415,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0179288106678546,0.617317422410393,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0285472154267161,0.618127225872302,97,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.038225487095852,0.618576603931798,161,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0272580110348989,0.619991127655291,231,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.020190776229135,0.621458981337196,200,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0185811014834249,0.622089636782143,711,pan-cancer
