mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.0481039238739343,0.167162969156269,474,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0526438810648563,0.169056433254221,698,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0480986499173705,0.169129037708686,4,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0557533393464147,0.169496098205612,241,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0543246699561711,0.171086816567499,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0534445590460988,0.172998344982607,80,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0493708512687536,0.177086838605591,615,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0838234107985503,0.178988978607602,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0518284798248084,0.182464231020104,449,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.079764565421725,0.183170927700728,204,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0438293636220149,0.183253125377708,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0487762130122925,0.18332758669168,510,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0463394028539116,0.18484410820326,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0434144204582748,0.184902237205822,338,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0547650504635675,0.18503526930775,200,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0510521919559916,0.185090899295836,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0501307805914417,0.185244651967819,96,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0496259539960183,0.186791289744635,515,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.06765343857844,0.187844260911839,581,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0442768319096208,0.188556606633148,245,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0501921616633162,0.190819962104714,712,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0654191710840791,0.190916167411793,756,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0523652830763327,0.193086272330489,159,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.08135733474846,0.193377376640716,10,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0442445543661126,0.193712190259747,509,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.081970787266662,0.195994120647097,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15330464678487,0.196392564089046,185,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0520608376349496,0.196431674559587,154,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0434908767688524,0.197899927164278,303,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0487170554313729,0.200112892832053,674,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0478062926141415,0.204194485674105,478,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0477071025131195,0.205679542070333,479,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0492782659062717,0.205916824340509,520,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0510510466518185,0.207659225059292,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0419152638879277,0.208614839967067,494,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0805282963196719,0.208749952621084,255,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0466532663970564,0.21399936765447,525,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0474088746383009,0.214852723995274,717,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0443572845361109,0.215060146206494,557,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0456106262937066,0.215753274377901,668,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.103835620861057,0.21613644314151,308,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0995126948585414,0.216352340213522,140,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0794939849135009,0.217929326724209,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0740452868005113,0.221673144321983,168,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.073180159082488,0.222277516971096,733,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0450585742896694,0.224469689076077,706,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0467495648054985,0.227488452389422,321,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0451986948026589,0.227545497375245,671,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.045978055747862,0.22897172408349,195,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0448863751375465,0.228979562558922,396,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0428120635347505,0.228985182318646,551,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0477718317724937,0.23025660417411,366,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0466556976594401,0.230543123002732,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0460612576444189,0.231772217822418,278,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0460025965666328,0.23239011025095,713,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.057383560368718,0.232589422875294,544,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0671982814627598,0.234333548573914,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0748117521128857,0.236412908017727,320,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0433131143938886,0.236505263677475,180,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0444430400562036,0.237872159422319,361,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0601662613995853,0.23985761236308,348,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0463931855768894,0.240308468151805,36,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0516619764468267,0.241228539383525,534,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0477146422040272,0.245925878679835,573,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0446119466140999,0.249357490477212,634,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0452982488840488,0.25067345625872,389,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.048979522087482,0.250754548937234,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0466407269834724,0.252781615771887,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.061937791306028,0.256619140717196,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.044165855012747,0.258818870867122,2,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0407632170889701,0.258910047754294,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0441538841441127,0.259912019050743,70,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0703057974684393,0.262629079795427,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0717995368175528,0.263007016270272,239,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0359416560806116,0.263256007802351,721,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0494419347790302,0.265409966128809,346,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0414746010702653,0.265675933349936,319,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0450557156643395,0.265817991421231,242,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0534130842553898,0.266986500554733,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0407357647348871,0.270163851227433,48,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0427122326356961,0.270198201933738,547,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0430978806094522,0.272571356732978,199,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0385111835185764,0.273853777587532,619,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.042926111186403,0.274631549630143,566,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0518325523342524,0.274646102453443,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0401562248771346,0.275478272646151,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0446048673599676,0.276705668730395,639,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0405929928053057,0.27790032343449,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0677505706767124,0.278272157417345,392,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0425002513972561,0.281299406748592,752,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0453425765876238,0.28167258090897,103,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.040015404241927,0.283257947009692,153,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0395917050675284,0.287436239562737,715,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0407054560842973,0.291254324313486,431,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0416838860820405,0.296856644382162,181,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0403180549991835,0.297982383327228,482,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0372446427496293,0.298361425435343,252,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0358216366646056,0.298372165684527,687,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0390955029530896,0.29864771231385,729,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0399074107090255,0.299906520256993,18,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0413141112480964,0.301791734389901,230,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0350258406210588,0.303193442786482,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0364371748342805,0.303212025081368,514,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0410164038186439,0.309353716758827,705,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0367674152523298,0.312662354082145,214,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0332032103660144,0.316002267941037,654,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0654192951989303,0.317941889327474,399,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0595186180072036,0.320591215887877,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0383827144234741,0.324785018040519,380,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0360743477925565,0.326224268485739,618,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0352623881790596,0.328371858745445,462,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0383823140287607,0.328430624338705,50,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0287174787799457,0.332553881312359,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0315283362851122,0.332768740685109,224,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.3058838575411,0.333586293424404,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0382118803185441,0.33424628913101,44,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0357553389101194,0.335137664359591,625,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0367921026458321,0.335376299870672,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0383714285829568,0.336614431182918,638,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0374995048934181,0.336749275046097,492,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0379812419431569,0.341060701453779,24,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.036598719060508,0.341892430189232,52,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0342327418651886,0.342282116167588,25,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0360990575421754,0.342710774748857,673,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0362740998799894,0.344668418192118,205,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0320749359652305,0.345207040186005,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0348483824816118,0.345289205558211,662,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0389085755202485,0.345738039098857,442,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0310429562488909,0.347007677706492,74,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0354564563184982,0.349085820774654,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0471178981223726,0.350225234338492,235,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0373917147816563,0.350648416185205,280,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0712372466855515,0.352541020740617,487,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0296689189788332,0.355879440287357,683,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0348755720722963,0.35920279265985,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0544869612451294,0.361848131054005,665,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0339264793797814,0.365507657552017,187,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0723582796005252,0.365837877359509,126,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0293264502389653,0.367429520118353,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0291334862630461,0.369970795076311,530,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0299428503883565,0.370429895266423,711,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0500202763165204,0.37327690716964,367,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0339891726047868,0.377192042186783,263,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.125313768209339,0.378610365208299,61,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0489256407326073,0.379656326071563,162,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0327027716109209,0.38041150628932,13,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0342417025964321,0.380959880622772,120,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0300760289965742,0.382764025872566,523,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0339680518264671,0.383788475156898,357,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0297290813517076,0.390025171608932,558,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0341231059136249,0.390204352951397,240,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0319803987015086,0.390585492681594,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0321748344285549,0.390781014894948,520,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0342257396062852,0.390925244472944,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0335696351804953,0.391328398461504,528,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0280462297714941,0.392326892875623,133,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0427236333931416,0.393949094685556,417,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.034823077637222,0.394556255054938,136,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0338283659321378,0.39572826679268,20,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0437418959840518,0.396628243536068,349,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0336739493186873,0.398619249886655,184,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0308722019217646,0.399766654583246,560,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0310955824968812,0.40014070818219,41,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0332756665725105,0.400834710949692,388,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0315007965339602,0.401090183363208,620,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0323885916086375,0.401444711390061,30,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0325024411868369,0.404680008262618,173,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0485708020121645,0.408431357776706,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0374493886918342,0.408720664962749,589,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0354007141973796,0.408732064583548,607,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0497467536970758,0.409499313311473,548,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0283258151681325,0.410346755841508,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0307546743706671,0.411115272752861,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0325545368353012,0.411148355176866,145,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0484658447650213,0.411775145138249,67,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0310205800448524,0.413759575337506,477,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0437648645151601,0.414738598844441,742,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0316950358297835,0.415796407092468,296,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.03071929812961,0.417044836413602,281,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0278015404565766,0.4180160067941,274,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.029913364533892,0.420376157709209,351,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0301529943654504,0.425181652410676,93,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0298371917099569,0.425275434717069,460,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0316319334474584,0.426286892622186,552,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0331593880716827,0.426656689335479,758,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0305294790687414,0.430164931009997,237,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0301251600385391,0.434676830384737,350,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0453352397611074,0.435381668945259,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.031598931680628,0.437034858493174,645,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0294428925588849,0.437271205246731,196,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0300544681293511,0.438610404895926,336,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0459529854738104,0.440750806633087,45,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0252070276079476,0.448434343809257,260,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0293381248987774,0.450087949638089,165,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0420863558056961,0.452835888700164,571,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0416021249707092,0.457992463588732,175,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0289947455064837,0.459166518622839,601,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0274558808657707,0.462711032162546,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.028425664337686,0.46329500940586,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0418482553842545,0.46704552797491,54,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0263418572676385,0.468611837419626,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0253371020051228,0.469579822872854,267,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0454045630407927,0.470731359383269,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0282285305972219,0.472956835489013,575,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0353605949651884,0.474394344706825,150,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.044822301085873,0.475373630396816,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0261345652803379,0.479552911233,660,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0273003711855552,0.481457581998188,104,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0931954751424216,0.483111359127427,131,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0229637107238606,0.483944836412217,565,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0284595119449639,0.484316951126664,182,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281830151125244,0.485117099796637,452,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0218987673276098,0.485534289929707,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0269032777169993,0.486065306119446,682,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0249829486774467,0.48944415527334,249,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0246903673999397,0.489666351245181,5,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0261786523125396,0.491587874540066,757,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0230921173187469,0.492328354784516,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.054637133529822,0.492995892010778,114,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0284441904693053,0.494311883713524,652,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0326966244110131,0.494742325459844,604,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0259218460750024,0.494752263038813,490,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0246574112257638,0.496737823850003,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0364339593032559,0.496808436914293,329,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0568618718187332,0.496985336598137,132,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0264404872663738,0.497354126634068,629,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0272707295046805,0.499338534567114,406,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0249070609994667,0.499549362116803,648,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0250168687216669,0.500491894023655,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0258974403234305,0.501311224544097,405,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0557828487634076,0.501781476259944,390,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0223284178982421,0.502465856889665,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0396571677928541,0.503512877115776,49,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.032901883990907,0.503604500751083,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0266715394405088,0.503913256232161,470,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0262955327470364,0.504371617211805,732,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0443321665124934,0.507091909948037,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.202230983732596,0.507597048439672,56,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0259754530061783,0.507891379966428,19,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0251731981194131,0.508584096957244,400,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0390938357856112,0.515588625462796,139,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0250947752628188,0.516640934051924,684,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0255910416995282,0.520677891135327,537,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0234425737908378,0.523045316298585,624,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.031974153639711,0.524807094692929,38,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.030687803739883,0.526386785820999,564,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0244917770727156,0.526921368191727,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0228733614205821,0.527355283402844,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0200509831143371,0.528238459042402,411,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0524641130048466,0.52895903213516,108,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0217965799820151,0.532922224879729,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0336913957539079,0.533185430543313,254,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0239327568815353,0.533477601111493,404,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0474659061028425,0.535536703421391,305,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0335362159188555,0.536305437684717,231,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0247585100208718,0.538778635561543,71,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0211558998317689,0.538810343908044,58,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0246470429657126,0.539516244839337,377,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0239374776815721,0.5407861954674,672,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0379580216329812,0.541467446281904,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0216784970131699,0.544141518789387,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0240894084578728,0.545647269768763,381,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0228214369261782,0.545932111890598,59,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0221116877511227,0.547081790600691,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0239776170073021,0.547084331820928,298,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0223517187620776,0.548609056716982,661,pan-cancer
mRNA,GDSC1000,681640,AAC,0.025582666003452,0.548831827653483,8,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0243350789714204,0.549265097716118,493,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0219597688721566,0.551301529520423,723,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0464420812810795,0.55372381452111,658,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.030321751909097,0.554515790434479,689,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0256874580385362,0.555181480219637,46,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0247590187323061,0.555862478379164,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0215394092945902,0.556418456449898,558,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0214325627137191,0.557163750026408,410,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0227380308030539,0.559137239114759,605,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0233455396161906,0.559422482848953,642,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0220667489981369,0.560347049500793,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0220422241775693,0.562965393357131,197,pan-cancer
