mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0544042330496426,0.121001179528638,379,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0468341757245053,0.121142429201825,39,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.592405866445142,0.121538601545703,93,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0537049205502126,0.121700323231703,550,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0578836664014592,0.122053942325352,490,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0890351320540466,0.122335428223322,168,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0497324776837095,0.122785590894461,82,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0552836059545968,0.123023926699431,188,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0571697126687121,0.123710243519122,645,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.058860715509488,0.123818048086743,395,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0726885385222973,0.124018142023876,234,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0594296453351338,0.124217260764054,229,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0579647476309079,0.124347093668624,17,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.080550686711922,0.125851993084521,261,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0509958436061408,0.128420488750192,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0863037772135646,0.129365211439274,665,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0803620413206581,0.130837544207276,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0562702918473891,0.132254755037103,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0572307940542499,0.132267933336645,57,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0565272095330702,0.132461128478518,623,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0599157588863716,0.133935773145279,102,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.267350445336277,0.134109068560922,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0541276007209966,0.134452428170988,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.060953097604156,0.134756953546359,652,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0554349344473667,0.13538026005722,13,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0509775784516697,0.135486674848168,387,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0579208588210105,0.135967908952427,741,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0571705508484013,0.138920940546323,653,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0535669332670655,0.139742953921581,138,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0752230806766649,0.140288756249753,329,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0498209686381663,0.144165340691859,666,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.056721279949789,0.144541529757911,146,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.07401572899421,0.144549832073437,754,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.113320033022879,0.144653215544646,641,pan-cancer
mRNA,FIMM,ATRA,AAC,0.216819075342163,0.14505207678179,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.446708176923451,0.145437643206011,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0789514471478018,0.146760400375882,121,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0510367683120945,0.149573471257427,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0560375266495483,0.149901418093113,593,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0455153383396002,0.150908999543238,759,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.112713091182758,0.153760366490711,429,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0640929783708008,0.157888358458299,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0512819511943928,0.159342930606025,734,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0696708256795279,0.159398076531738,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0552146993951431,0.160381931313018,84,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0543401882157263,0.160881817894762,457,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0443432487183195,0.161764696126441,707,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0507602283918069,0.16483425773223,72,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0757836545953693,0.165004430005026,392,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.051650833990822,0.166321635614622,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105814261381283,0.166366421241201,124,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0509685832923069,0.167179028381219,456,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0480252477770867,0.168495963378678,640,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.246970803729735,0.169552160322438,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0530393888352979,0.169889147663359,173,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0522703314755218,0.170896229103124,428,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0485630333540925,0.171149047791176,444,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0514113244407446,0.173058927041584,711,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0518470338078352,0.174491974138503,86,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0436646115842142,0.175289203717486,133,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0507932190889776,0.175415560328779,712,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0517634388603456,0.177240348964569,8,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.223154907697456,0.180203995292428,32,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0651429027896034,0.180961853559389,150,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0513032399311078,0.181179777325566,199,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0499644043620728,0.182429212095767,72,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0499099859138131,0.183204649248523,60,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0524620001983874,0.183733570572946,655,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0754300836915261,0.184752313746959,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0443824112200494,0.185128594561854,163,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0476864288617739,0.185812704834349,618,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0439139383374472,0.190920904607735,383,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0524134470874627,0.190986692898091,113,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.228074056120514,0.191026534351934,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0513269002814229,0.191885092151308,531,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0367252170494988,0.192952165300091,353,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0461381553509231,0.194684995876945,283,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0463170740858785,0.196141145511877,632,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0478971750089043,0.196542833961593,96,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0441681001679812,0.196819978126655,32,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0488529775704259,0.199209484265226,574,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0563817159474575,0.199640860667146,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0473036038460798,0.20035816084018,351,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0471021933647387,0.206094663046439,472,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0461366300266573,0.206303775875609,624,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0594893633569874,0.207276820800533,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0521601072105313,0.20815590902113,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0626434488306904,0.2085259584038,585,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.044993024949315,0.213043564336931,538,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0431489888525329,0.214834309865773,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0476359248661588,0.21556594895612,672,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0460680510508832,0.219971272165953,477,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.178028049299471,0.222990422903107,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0663727492322631,0.223823335350144,746,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181794079540879,0.226046502232778,656,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0457626632486659,0.226979207634757,193,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0572070023328735,0.229477481182991,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.044077629695459,0.230101484675579,297,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0418268568842284,0.230206313986864,431,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0455935418332245,0.235639529834492,426,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0429189188970957,0.238017357041493,518,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0428029635520141,0.241342257571934,16,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0630988818261765,0.243912434254341,554,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0371199457737616,0.245466400876685,556,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0674085674715273,0.249168436151104,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0622189565416329,0.249417052471619,162,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0667797465770814,0.251157044339905,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0445806896118888,0.25144408282262,95,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0425692677640913,0.251923572484633,479,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.153141275251448,0.252227470407031,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0448561226775495,0.252638562588439,616,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0623958045932467,0.254986835300584,217,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0442918618819239,0.25628872738464,240,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0863553651388449,0.257414466730499,171,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0453229341719966,0.258387396692828,705,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.044557150600319,0.26284928325401,293,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0419597339170169,0.263585098073505,197,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.056689021139944,0.266279981859764,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0524776505281217,0.268498295798419,564,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0421586538962664,0.273009709947219,587,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0386792595468127,0.273853927643078,512,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.181870624205703,0.276610724796219,651,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0410668731903149,0.277095450054869,263,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0346318089918867,0.281294551330952,401,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.323051034496023,0.281650565958509,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.175493536979639,0.287612058841788,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.170960695573984,0.288780555338909,53,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0815711034060281,0.2910912612315,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0424331387190189,0.292796853744105,94,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0374419439565028,0.293513764514478,36,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.128090186576505,0.293828354077464,211,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0397803578644135,0.296252912728699,75,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0340571150334019,0.296955325468352,565,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.080625157573571,0.299621780505304,172,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.131349519002652,0.300125030545927,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0369323620052533,0.300975990364103,441,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.056278817291553,0.304928418427943,359,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0769500910433371,0.306745413108099,658,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.03907383451201,0.310084432720978,104,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0708793333589218,0.312533274957074,369,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0465995240555496,0.315261425044708,21,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0385410232275988,0.315392852007242,684,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0617966257039795,0.315819294981115,440,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0561898118424313,0.317188209958978,67,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0405675759895055,0.317194048148905,639,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0335706514764767,0.317333465820784,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.174595400076032,0.318750057428585,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0747420231592386,0.318983774762699,305,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0381540423541087,0.31935569359425,413,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0762582009678446,0.320458011495461,459,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0454950147390443,0.321692314194606,433,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.153176474288833,0.323163857055426,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0410221775557704,0.324049386531237,103,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.038335643939276,0.324421854070588,285,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0448880873264063,0.325298166341479,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0353865158444234,0.327540910917412,180,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0354978209149604,0.32832167816025,627,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.171491393398854,0.328325590944833,3,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.139653017552185,0.331261494128637,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0329491938121214,0.33310153845788,58,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0378187903637634,0.335005550750963,611,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0359772193189325,0.336976196412739,698,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0364870640930995,0.33983431934847,135,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0332985723699978,0.33986652609372,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.036827609554441,0.341479795304116,559,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0326051109570533,0.344650116914311,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0529076921153262,0.346807855900521,463,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0540503721581454,0.347387337070099,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.039973578541137,0.347387923468597,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0330038337765768,0.34795607993947,726,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0301435921057999,0.348444292474339,402,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0326859172103729,0.349002785248165,205,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0360304678436341,0.349641752387646,117,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0757212584669839,0.349749047107593,108,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0340106345610049,0.350770658388993,727,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0351639863095321,0.352051580708673,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0309392895879598,0.352757572116029,670,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.031773625987843,0.355201815599662,207,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0316394107627359,0.358906592415131,221,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0354828360139437,0.359572320497975,566,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0314528884111126,0.360822265474837,22,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0326275124118646,0.362624220381309,386,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.030881926057302,0.364044033030759,744,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0277258878457852,0.364522015488508,398,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0317497422872755,0.365239991587045,304,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0337375525015277,0.367596541551793,112,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0426785184645957,0.369560228588597,349,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0351205918058861,0.369624460547405,222,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0334570058037102,0.371186859507699,281,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0325328374857539,0.372350570641127,342,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0319133534012918,0.372949514053284,598,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.10190824676631,0.373018504749266,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0398599276222257,0.373612274574166,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0308173655797527,0.375595214899525,307,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0352029646604712,0.376201170130524,154,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0302340803805937,0.377781086522132,77,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0336873489125396,0.377844794349185,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0489332257618777,0.381277021278585,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0306296016591136,0.383332540530526,296,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0320743094877751,0.383938893822599,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0338507839292124,0.384515641892294,607,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0459959647686737,0.387515702245523,122,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0336883789592501,0.387920198107723,106,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0708924660321289,0.388004885093287,471,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0339782252440826,0.389348024565502,230,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0470835915173399,0.389369026437834,10,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0345676346256943,0.392235402366248,573,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0294487434967402,0.393001912714684,59,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0317953747460007,0.393914606684301,169,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0340149031235708,0.399295802949415,241,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0587613481257535,0.403891840718141,142,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0335810133604941,0.405843779032683,352,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0320176737065595,0.40585242994937,110,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0291867298340522,0.40681487428942,403,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0483349794600301,0.4098342280113,143,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0509960343695597,0.410474661796929,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0305634157376955,0.411371360934778,89,pan-cancer
mRNA,FIMM,RAF265,AAC,0.141964676856307,0.411820070865487,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0323246747684229,0.412149131318632,470,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0282599196903741,0.412406958099779,757,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0320043656623979,0.413358152850172,80,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.14232122832601,0.414004540483439,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0270474425070295,0.415797655781491,89,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0286412610534835,0.416811978594434,189,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0383284212142321,0.418527753794022,12,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0322573857024514,0.420298664840593,158,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0320031153214227,0.423687391600546,377,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.138821550891017,0.424541916686354,717,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0273106382245329,0.427349651255742,496,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0299313800778493,0.428386351915995,418,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0464684260576164,0.429216415265931,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0291012213346136,0.430255559039663,648,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0282729575855701,0.437176962919354,497,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0276600854292182,0.437301386979636,279,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0296118119339738,0.438452226993545,657,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0291168570328471,0.443478007633404,149,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0299676681781085,0.444460825787572,20,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0254584467506319,0.44552579737504,270,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.132115470069427,0.445536344205329,311,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.029106735682175,0.445606180831768,405,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0270889871674366,0.446574629589169,557,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0258117353878668,0.450138972722398,455,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.125540656728959,0.450533923761849,283,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0334796145031763,0.451561384589649,100,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0273048073699859,0.452339559605205,177,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0330360743147247,0.457201548194747,589,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0269475462017318,0.457529944159816,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.026201058292911,0.457667091922928,745,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0271863788390652,0.46003065641708,525,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0286985537727312,0.463876280661819,575,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0287782294401222,0.463876627289683,552,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0396757135071004,0.46478280488123,105,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0253402528122852,0.465091195778386,246,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0236836676144974,0.468041571740398,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0438630634649835,0.469664924104341,232,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.02767751888669,0.470194774402156,165,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0371458192531152,0.471384798894302,49,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0528232477192587,0.47145422873866,111,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0272755896681602,0.472420361020737,644,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0246294528063709,0.475284562501488,267,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0270026375297875,0.477224876326623,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0279362896822126,0.477824230496062,181,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0394430467697699,0.47795333142854,580,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0248818863542863,0.479843972533519,508,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0265535276004195,0.480174227021602,674,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0247954795757951,0.480489442109215,547,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0333627133279137,0.48135957487835,581,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.205078813530799,0.481853216152877,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0256779289056646,0.482835793903908,409,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0265609956195846,0.485567941672929,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0253345563532351,0.485961609011012,480,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0387162743920108,0.486695532961862,606,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0369020984021852,0.487031028792367,99,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0265224139783065,0.490125253489671,759,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0260237546034585,0.490527237050169,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0232285666444125,0.490930375086682,650,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0258842562415587,0.491545109804207,434,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.024185376873409,0.491552112845382,278,pan-cancer
