mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,-0.0547819778411135,0.172107932941073,298,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.116640942929405,0.173085214496904,429,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0504139294803312,0.173691552873659,510,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0550178199352206,0.177210990391478,705,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0658797228930447,0.178169444479548,417,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0817550986510529,0.178321168125758,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0481254548748911,0.18057870422794,425,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0522938228378611,0.181808406495129,482,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.05097595732861,0.183666582335061,193,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0417862777426516,0.184150340794754,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0731607285497825,0.184849912511554,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0419285552092759,0.185517533429261,437,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0502284351028138,0.187268887496426,361,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0465761206977768,0.187614015487748,246,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0466308813713239,0.188897336801865,404,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.11266474833587,0.191605370555285,134,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0431296395653557,0.193364472172567,654,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.071426669282096,0.193836316794176,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0513071005728962,0.194759619553971,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0565818831671015,0.195412966013784,356,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0505639277781186,0.196643769405043,240,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0505788693401986,0.197817274024651,449,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0512286873624072,0.198095147300765,184,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0656169174801356,0.199040610303031,754,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.065765753740792,0.200045399521991,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0709620178277351,0.201168337244946,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0436308764138212,0.201759612670976,335,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0502814782826931,0.201989242614881,244,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0617757370675182,0.202896501896392,53,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0433939307053076,0.203308047189448,615,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0456924657095345,0.204256925013305,462,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0494825960289746,0.204655060421617,426,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0523898619634687,0.206231891946564,751,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0734380946292875,0.206622513479647,168,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0766917165770469,0.208628761268543,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0485338427104968,0.209679998455111,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0419898206537643,0.213810668451613,363,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0695383633729394,0.218139435069939,67,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0482104683705969,0.220822061804869,50,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0487450401410923,0.220879370724974,646,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0421880351825283,0.223230500274019,58,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0450650715613319,0.224058349615459,668,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.108332803984313,0.225471015449297,471,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0436469795908548,0.226031240734188,252,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0481084412407196,0.226621471730568,201,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0469603222537266,0.227554524823805,336,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0438091125990736,0.227684975973889,701,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0633720335875625,0.227759520579818,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0448756778006374,0.22959984523481,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.066944931427891,0.231879105628345,571,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0764853909670003,0.232307719458699,440,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0395114058152672,0.233049446670864,649,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.042481852738601,0.233853626528871,7,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0444121132423968,0.234795358762604,515,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0466651533493781,0.237614918162879,106,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0385183795133616,0.237851215049457,251,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0463602111873807,0.238062283463713,30,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0393203246965172,0.239221665914295,374,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0384977468246658,0.241435178728847,753,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0419075903746446,0.246386072843101,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0379108801866761,0.248101099587312,1,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0434247933349886,0.248540649021411,187,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0451561575775213,0.249239693785408,528,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0419514191712574,0.250156670275655,608,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0486152340943182,0.250599698283816,681,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0455256884660584,0.251310189280841,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.054801353716405,0.251340371266329,12,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0420315674925173,0.253306619960242,601,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0459366564720239,0.253694747944307,552,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0458484051968845,0.255739050689447,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.087700036791637,0.257868634653486,142,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0445785352888095,0.25866443841098,667,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.041008520409363,0.25918290927066,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0528983779243568,0.26034074623795,527,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0443282126747483,0.267101123974435,637,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0429183571740332,0.267370040151134,120,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0399075747923259,0.270080538368354,621,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0349714786968419,0.270712301985746,202,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0905895575695699,0.271253927612508,171,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0400128351206776,0.272054700697125,386,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0349048711425918,0.274593000605294,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0397700531998539,0.275039665823761,345,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0571694928283986,0.277269770890671,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0416226264420505,0.281316579831468,647,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.043848850808022,0.281326793003747,113,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0488274702718328,0.28310893232448,15,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0366408991455758,0.286661107754223,274,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0382961211689415,0.2887328451152,275,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0814985702130526,0.291452601018782,236,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0421372717997261,0.292404747217407,470,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0388704826270277,0.292679393222487,631,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0409328606980864,0.295065157505477,566,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0384587618016144,0.297750293391036,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0398106494698291,0.300298671017678,281,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0591566037259509,0.300465514519997,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0327709866158741,0.30142837249173,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.103840414918293,0.301577819983257,325,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0385799122797664,0.304087078655089,648,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0851400666993754,0.307442902912987,164,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0320253222316185,0.309299655302934,695,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0403598960434726,0.309300428818063,454,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0393265841429392,0.309564891180321,321,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0387865529760109,0.310211156350181,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.038315148941358,0.313452778166731,475,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0390366540593409,0.313791056135058,309,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0577564319814953,0.314369807543016,665,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0289407308673989,0.314712926398402,353,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0326120895944797,0.316565050494334,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0837136470394364,0.318767264436383,172,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0477032800940199,0.319875892329531,604,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0365576765075882,0.320650402350652,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0834578838730987,0.321495779843342,123,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0325819000822576,0.322229404264572,266,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0358256852404766,0.323649755510521,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0365227414959554,0.325443752601679,519,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0845759874477775,0.32567138682816,140,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0824497196095445,0.325831642466318,658,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0313121172629157,0.32647407696618,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0539713868730257,0.326543706269772,122,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0319753653920795,0.326838318166441,556,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0629729441160225,0.328483725811406,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0357323770088533,0.330124630612546,410,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0376458455634806,0.330390633467685,758,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.050624734972321,0.330481675841431,742,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0380647458962201,0.331658378323612,43,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0618845701542797,0.338585609738284,232,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0419226864327184,0.339094235391226,534,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0566166563848946,0.339364902923726,139,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0482480957143936,0.343049830859192,747,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0365256147689559,0.34423604011724,52,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0762941112283505,0.346791046198949,390,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0285703020375586,0.347067193615041,238,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0447439530645748,0.350731045720094,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0351546397736236,0.350795323157817,408,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0332828582910402,0.351171732630427,243,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0365862069996231,0.355225465210677,593,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0272544939475938,0.357812901689664,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0320223998292545,0.359870085582684,542,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0805569442452677,0.361506968822819,132,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0356312821016272,0.363363849622665,395,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0352943941572762,0.363823772845813,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0353877455092704,0.36554646495271,110,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0344404022335367,0.365746184308433,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0326189706081512,0.366062397719943,249,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0415032951024947,0.366799179598583,544,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0333345881371821,0.373297449861654,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0434648372820668,0.375037020975989,714,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0310619485928066,0.375697782179995,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0441490272505167,0.375786772460814,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0352495768079982,0.38154166780062,616,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0503127955235058,0.383719259741239,399,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0357670457022157,0.384104625712739,241,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0330118168808578,0.385974434516391,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0310074417881647,0.38688320026524,634,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0304469180519301,0.389473570363614,453,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0310725086894838,0.389679040611638,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0314004383744183,0.391697042844222,469,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0318761352917012,0.392564178402263,319,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0285335784716731,0.396023691315528,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0334735864413178,0.404801344616108,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0333548960571671,0.41013156610519,94,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0328931027432908,0.410606375267709,80,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0473189332324527,0.410797954882255,548,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0300189498156812,0.411294362060999,51,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0294052991550067,0.411489798698121,416,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0311937820527242,0.412119644120207,505,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0354448334020448,0.413739495299457,439,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0450316342444552,0.414724172961265,217,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0305769729302263,0.415741668947445,396,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.032283728131643,0.417923731898664,635,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.038869180490409,0.418229743745305,564,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0317124962604984,0.418349278786476,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0316157340706826,0.418855515857623,672,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0394294878639205,0.419162416954057,40,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0298365726730726,0.420755511490365,177,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0446736885379733,0.421485752421785,147,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0321728026803453,0.422003365014691,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0308415180427841,0.422496314308823,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0436585248932464,0.423009633105956,254,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0271085544795494,0.423056173859966,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0427657448837721,0.423318074785956,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0274915096707924,0.425573686774933,382,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0315565613881141,0.425582967309874,178,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0266368748060979,0.427480158859583,340,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0296193671171737,0.429291072939433,13,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0310342628184555,0.429361073501602,559,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0384673748323812,0.429402557198188,234,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0336780018021877,0.430398313156337,148,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0453693872384992,0.434568924214199,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0359084475026583,0.435841641455096,100,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0992723032260133,0.436078536541153,61,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0273539334297537,0.439889925348539,640,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0296360232607395,0.441222504019401,644,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0262857619468196,0.441764341842505,270,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0305840597137481,0.445467581482285,347,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0260017644918753,0.446539870350103,383,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0288325271282932,0.450620460470699,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0362109868436009,0.450772702537023,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0317901647325769,0.451753695418383,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0286832517979907,0.455895262071675,435,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0297092829740544,0.456920870929811,484,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0294959469369897,0.459660590963504,540,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0281811316024791,0.460138296365416,712,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0272167004765404,0.463591998200594,445,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0392324794260882,0.465573424512639,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0270631866803618,0.467197474124683,280,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0228222132292266,0.467506968546973,339,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0246779206074403,0.468857503031012,25,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0253690775714553,0.469094789588082,207,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0272527026695343,0.469309373634705,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0259882842672803,0.47221774252548,673,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0274747192389891,0.472840483320549,72,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0265287942777771,0.474370899438669,16,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0287186478944662,0.476114718643327,752,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0230092214890609,0.476553152556829,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0366137062034696,0.477187747861874,329,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0374685156576044,0.47905644304587,99,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.025743653857629,0.479733484597207,560,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0268584414225462,0.479825984662816,196,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0280043445190459,0.482474150770111,366,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0262868631613851,0.483043679164513,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0208570425038177,0.483546828603436,265,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0592657382952318,0.484106432968572,151,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0278873441825689,0.490356359201344,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.027285145493947,0.492193441619298,531,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0233629626245869,0.492389741953247,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0268421509875341,0.492448087852679,192,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0258231127784585,0.492831525065206,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0267460918676999,0.493980358355371,492,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0379248688608738,0.495422760503488,320,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0337361866852663,0.496911946836333,348,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0318728623456463,0.497160807544868,461,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0252901411976121,0.497690100276433,586,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0766241367553166,0.498439499045253,185,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0240970968870587,0.498716114580815,307,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.026604545481979,0.498988735860233,732,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0253904727713213,0.50227441087415,719,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0243639472154867,0.506339854071958,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0379459002020058,0.506460678126333,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0239754203301935,0.507706282941264,521,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0252442984522034,0.508283855619067,141,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0261204423634665,0.508549428008448,653,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0318711922530415,0.510160040870644,394,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0251936682658122,0.510609611398109,125,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0326935527809583,0.511873753372712,581,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0267873194047855,0.517034740363066,442,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.023723739044274,0.517147885754688,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0252295623054916,0.518363829905817,612,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0384329530862745,0.521099037166006,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0259895334712033,0.522462286694834,71,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0349603966684098,0.525660056191107,10,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.021908654425053,0.53023858030748,4,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.029754851452785,0.533028985508189,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0254118025848685,0.533358653703893,738,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0311414792967326,0.533753246270173,349,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0760263298590329,0.535373293940079,131,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.052601830280559,0.535468760786554,295,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0220764682010339,0.538666687219106,364,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0342027020703423,0.541914657438752,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.050381446420831,0.542660129157337,124,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0314897122815132,0.543249082366284,689,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.027363818810001,0.543461607935871,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0292589704833795,0.547262251825536,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0240131985338209,0.548116730121858,447,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0217467003141234,0.548588518690047,713,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0217975750455659,0.54902012804125,81,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0202569876346273,0.552739735803643,247,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0183981934626139,0.552833427244087,39,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0229658789561058,0.55512103003969,633,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0216148663653997,0.555606019639958,203,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0207730236120595,0.556451474050637,267,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0328414312240112,0.55750296378975,105,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0493915996936844,0.558180452525901,137,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0301007829773641,0.56032833197211,585,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0215314249594868,0.563113174189408,153,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0311908403951366,0.564215098824652,643,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0185038956925852,0.565562167556667,583,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0231703603612499,0.566346449801712,452,pan-cancer
