mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,-0.0523081412043649,0.147042561648795,435,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0516561322168087,0.147576258575563,364,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0547147895295329,0.151033576474119,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0523655438095009,0.152463319457353,483,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.185729064549274,0.152848633669767,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0535881457703857,0.152899330793677,646,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0514551828687188,0.153165444291873,740,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0756230978415444,0.155192587790648,392,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0502955563114176,0.155570335607753,479,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0482444617582824,0.159464614283447,335,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0443291140104067,0.160195107391456,157,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0508831740284597,0.161059943529531,427,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.05472836342323,0.164227712808666,102,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0969958661421929,0.164399374786811,123,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0514945783478082,0.165386827557936,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0501633094368561,0.165547334047159,18,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0429945143875301,0.1661467179186,338,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0511151433250192,0.170685575830823,632,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0476456854836419,0.173402846794339,28,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0457015975193769,0.175513642052916,462,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0444140401926718,0.177100901088,207,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0465555690501202,0.177618131633795,700,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.260921091672654,0.17864636049009,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0498061074327784,0.180234982499476,381,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0576098092311165,0.180481284010472,737,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0431615785223486,0.181411843386705,58,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0464087751284573,0.181625170487488,519,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0464822574190303,0.181708085392613,706,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0933981926258638,0.182480103349872,68,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0488670197171371,0.183009291552564,449,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.044838876357382,0.183836046211021,755,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.056152239139087,0.186047768562897,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0499706139415495,0.186412175482079,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.144557959911124,0.186895162085312,101,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0500486717842683,0.189865415798352,485,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0453473175969992,0.192949645254262,312,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0479151458523888,0.193047909308271,173,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0444140724330675,0.193653423623008,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0470143321882457,0.195015315165194,405,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.205387787424151,0.19715760402153,188,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0482437702015728,0.199000549042071,406,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0449398000901327,0.200076632266874,13,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0405354059519599,0.200271521743285,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0456965461140128,0.201460008415992,711,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0457742685065763,0.202394777544865,623,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.049440301769653,0.202691075179867,200,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0463826615365292,0.205889969473468,19,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0456511675029168,0.206381262066979,119,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0454170482227504,0.208237982860424,698,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0383385232405525,0.209176592448068,530,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0418267277670699,0.211864219183821,551,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0401550598205025,0.212625521940948,613,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.046028215214093,0.212912630239558,240,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0443141375077382,0.214035225825095,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.230216497097504,0.216921672957493,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.045927667741107,0.217840235994835,672,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0417343619000385,0.219634840682248,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0429078062696093,0.21972336861297,734,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0446873899764013,0.220417573999484,321,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0445114329473347,0.220710946415469,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0450979812499557,0.224112163677621,741,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0642331139364294,0.22479668446765,11,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0844150547831093,0.224903924486918,164,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0450288141165022,0.225853467523632,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.054443409291992,0.226683294135279,12,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0388652630862698,0.228403374022836,596,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.041251948837626,0.230187438111632,538,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.173980857408074,0.230224303628407,74,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0577007210166684,0.23083757217478,684,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0398454834322745,0.232355536615653,5,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0572747142112066,0.232822886253913,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0417949050978928,0.232854031917293,563,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0410727882922505,0.233750645611932,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0430784147435466,0.234355225135273,75,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.182247194160539,0.234612782796876,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0884247088397597,0.237535982671891,471,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0606310869784324,0.238187574150268,643,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0346817884594379,0.238917635822837,702,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.039538847831321,0.23984715038135,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0429293123133894,0.24142775406566,547,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.040115447422063,0.245523012268176,618,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.036741169983473,0.246937753459948,303,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0406761906699251,0.247869512897858,187,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0365130944595027,0.248099726413832,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0810280126975765,0.249512224509441,641,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0395013461067708,0.25166964389281,560,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0542524903102965,0.25215712457854,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0514008860035567,0.256647614299524,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0441472807228104,0.256833901851423,300,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0414407486768651,0.257173796012549,426,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0401860777775381,0.258996447753452,472,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0343527349649166,0.263011808823613,570,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0416725850101743,0.263437251782941,24,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0771108825331171,0.265345662280735,658,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.219889592900617,0.267954952044587,717,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.211792921282742,0.269346415943443,77,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0591242062076706,0.270044389211909,463,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0771946359061494,0.270119567923844,137,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0719184041586156,0.270537947272061,78,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0465954110334473,0.271495412385614,191,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0395593761555035,0.273703893602412,403,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0377291735287206,0.277134437700619,138,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0392698363862996,0.277844748198593,466,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0394088974272622,0.278227755648315,120,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0397484089217673,0.278951816090369,492,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0340110170907538,0.279063514822953,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0360414591189893,0.280165642052602,446,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0510023414718874,0.280699573754678,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0360303138396933,0.282135373124512,385,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.037640314013344,0.283457370776271,626,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0383704649077275,0.283463876244607,60,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0518408619965834,0.285297763846088,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0341451984415266,0.286855569105366,272,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0422851654628892,0.288584039461396,148,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0511963310815603,0.288654160579325,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0368288782155317,0.28995062344144,301,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0393732071780289,0.290646722091149,667,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0371605348655973,0.292114266415948,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.038830965082036,0.292939520167023,44,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0390133030013057,0.294388981841371,43,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0368592247431231,0.295028009334567,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0505854631137782,0.295387350682945,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0340259814988497,0.295738067714125,213,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.033908027725774,0.298319745646022,316,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0740408984261293,0.29940265168792,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0380419098944839,0.304522302965418,653,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.050657443065264,0.304922225737435,754,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0434293906102322,0.305871205814119,334,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.20536255036022,0.307278807707027,3,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0599751550670283,0.307404295980101,232,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.036472775035883,0.307985407884094,220,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0705894390082653,0.308350546335252,160,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.04879668487267,0.312079717629125,651,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0518468803172731,0.313720600866573,571,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0361032631159071,0.313869523652657,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.056055693677117,0.31436553452624,375,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0467063169352752,0.315473054916464,756,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0362930679872827,0.316473493019937,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0372578239275041,0.317176942800525,95,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0341492531690213,0.320673314596023,345,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0483511265210479,0.321919440420253,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0376364733194216,0.322066221963297,484,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.187918007903467,0.323322420693043,283,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0390062400249272,0.323863327460384,8,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0354194733403073,0.325480159907272,304,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0359357981363947,0.32574747701567,629,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.030126428261724,0.327681173631649,690,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0331871156291461,0.327976042010646,249,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0348942956915059,0.327984167002416,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0355236999899407,0.328639696070406,428,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0341916425790846,0.329686228105473,297,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0466940924425294,0.336011449440879,554,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0335982219028773,0.337300442801025,744,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0350165540476702,0.338283724632238,482,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0363044936635554,0.340236748864854,362,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0482368974976142,0.340421482466488,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0296187069827607,0.340467309252682,654,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0350587746639794,0.341807334682698,566,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.173462177382644,0.34281303497287,314,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0352895983160077,0.343906620107763,342,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0348319782400442,0.344002480103497,2,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0345233751156131,0.346120699958657,192,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.122115089855352,0.346675108955356,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0345018427549147,0.352868241531448,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0362215167895719,0.353191855007101,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0340052633255095,0.353344476092792,107,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0589365405726559,0.353845275514507,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.029503883617174,0.355278412256475,458,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.15854735286397,0.358038017115655,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0335522892288742,0.35804300139332,127,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0299769757436991,0.360093938408126,221,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0309511472125851,0.360655527160367,557,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.17348326925015,0.360726254357458,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0328681242045898,0.366804156715413,26,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0473087905058281,0.368909638690566,174,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0498045550277,0.369566377965259,651,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0353354162721193,0.374184012308648,607,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0335049728456881,0.374335413074904,159,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.14656412082265,0.374771816335081,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0324225041506901,0.376038037080589,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0620227606213002,0.37681510752838,295,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0558461378332096,0.377472326740274,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0632501216639955,0.378112927830448,144,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.029037117283723,0.378680815883585,87,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0445771688197842,0.379308294352745,262,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0447473971111058,0.380856068918914,162,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.046463866732057,0.383794404289682,88,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0315720406010881,0.385669339022427,693,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0329426337844728,0.387421353344649,705,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0306711418175632,0.390279301093186,246,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0460862069545615,0.390684796056697,67,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0259846445756174,0.39227807668542,354,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.168917165965788,0.39470913615537,311,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0267385214528067,0.399563715145793,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0288423306640208,0.39987252822764,180,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0309286726428205,0.403138599639964,549,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0295061180358821,0.403185589699843,89,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0283617905232187,0.403734070379713,386,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0549080888352166,0.407152685797381,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0453803208785755,0.411210010611302,143,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.168486248556687,0.412466644353337,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.034172947723861,0.418632749766261,100,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0259356919118143,0.419166960607112,383,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0289719241895451,0.420373695800912,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0288240820559448,0.421336572605622,196,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0311779266456359,0.422301711525859,352,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0293968886754322,0.422341936334344,293,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0297402141982021,0.42280131173227,724,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0296449840018517,0.424754260741104,106,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0305516590003557,0.425972985551862,65,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.029815469332692,0.43172355964321,242,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0255121982063419,0.43185059037709,455,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0509025391440296,0.436274896692622,588,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0254211424625102,0.437850793601821,529,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0291396748248262,0.43798697088013,497,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0243220086275646,0.440521683091084,412,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0382695174324023,0.443124123949441,742,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0534625925470899,0.444932905507103,161,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0273722967876339,0.445805828689006,693,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0283845717157934,0.446866027643438,454,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0293140599767366,0.447920714502442,154,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0241877269461109,0.448546899822721,225,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0487057274503674,0.448716522481796,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.02742228871154,0.449886050377925,608,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0278301993991962,0.450598516089998,343,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0388697886915352,0.450615979690669,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.024609766841816,0.451120953147109,387,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.026027553275452,0.451772044023171,214,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0382761479628839,0.452931763636538,733,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0272564883335344,0.45645472725754,587,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.039306629670273,0.456575551040104,54,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.079221337800976,0.456925406946234,185,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.134196286760219,0.45834365811295,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0387987906162799,0.458991739743481,735,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0506288886586629,0.459140557097415,305,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0276621084710078,0.459666522909286,208,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.149380869605414,0.459689040163297,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0276066703652379,0.461399076560177,642,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.141400994739283,0.46271849219048,592,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.030397015999611,0.466584281157612,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0300094977878649,0.468042150594233,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.084786485750472,0.468339849265153,131,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.023421114964897,0.473836013033588,4,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0374904971414954,0.474056870090961,663,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0260353134647739,0.475440727245357,395,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0270822092458731,0.477104373536442,293,pan-cancer
mRNA,FIMM,MS-275,AAC,0.107318213402588,0.479566354716712,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0263074953344634,0.481326459869396,673,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0321425102922309,0.484337855040179,326,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0264632794207086,0.486092797799195,71,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0336143338023575,0.489469939472218,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0331229970823381,0.490950825434291,176,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0258997312353764,0.492141594380157,311,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0650020946934638,0.496485525991656,325,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.124331945378543,0.498318885337365,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0260695520328969,0.501478230605929,573,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0205849541152555,0.501615272619737,33,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0223479083099358,0.50384893699782,7,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0457303891880058,0.511638697771994,586,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0223859813009289,0.512459554025417,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0453396764896008,0.513141310605882,171,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0239044911101931,0.513344245525561,165,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0269111266353528,0.513366052521556,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0229757926894151,0.513948237339776,515,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0233364758552129,0.518139291233575,425,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0198674194260443,0.520241682019865,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0222053326443407,0.523676307169579,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0237131965366003,0.523857574245788,201,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.020918183656383,0.52588850180226,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0320988561356155,0.526048069142093,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0228640901577242,0.52838244385797,533,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0339002900701337,0.529475043585449,685,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0237421693787747,0.530125087549692,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0200570249029597,0.530417321071819,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0218265503129016,0.532084632718691,622,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0226260974958078,0.533400690233229,739,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0238512310900022,0.536292098825794,750,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0223409553981644,0.537033962753733,52,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0235597437259074,0.538555871140517,493,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0221036949852746,0.543894343636771,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0339006507484659,0.545420007557507,139,pan-cancer
