mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.0359163856221501,0.330622556998038,528,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0758235602517542,0.333318896617182,124,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0524618887888226,0.333477071029509,67,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0366685439724748,0.33635508324415,377,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0345107659748422,0.336882593290083,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0312438361627323,0.336927880172398,613,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0322997246387819,0.337669286640981,22,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0309378154755031,0.338879093723914,650,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.032392896825317,0.338953636109856,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.029060878839213,0.339227680150908,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0343495209499102,0.339984409184437,167,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0332621012817192,0.34094171989788,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0321035700699466,0.34413724464588,416,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0349647111508008,0.345526481242525,173,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0277011834916201,0.347499889059162,73,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0423393956394437,0.348868773628865,326,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0474468026286987,0.351610080857907,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0335354509389383,0.351689155814339,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0288003115871387,0.353425199803479,565,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0320013749054456,0.356112593338876,558,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0339125475119401,0.356176693173511,428,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0394535514184093,0.356852418006969,346,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.04612244373183,0.358496805374543,118,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0303757945887096,0.360690301141313,757,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.027839382911651,0.365549491143419,33,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0488803237405041,0.365586856251301,367,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0307119736485195,0.365884997672256,278,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.261340718253766,0.366786851098744,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0290341179385867,0.367025839787414,723,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0299383565473984,0.368164971505968,221,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0310826176816228,0.369164193203113,372,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0279690842012047,0.370328912200713,654,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0350812809349809,0.370654624737099,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0298687832865003,0.371195433149593,77,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0251625935692811,0.371847562258319,265,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0702269128647118,0.372218675188576,123,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0337097907426298,0.373836075543127,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0293605471377767,0.375010386106742,267,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.032870690230577,0.376912441303948,741,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0406557768077556,0.377518516488419,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.032584525456752,0.378990646534492,2,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0320933184188663,0.381874404927125,309,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0278858805338955,0.382847596109558,209,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0301862225353302,0.383808901015882,618,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0246836286532918,0.383974991407238,577,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0290989315728698,0.386403476744064,7,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0332775732317585,0.386421364175924,738,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0324676930133269,0.386949556014332,347,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.153376174469935,0.388868720303127,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0284588842815836,0.39140666498096,602,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0296728165124241,0.394533110621224,41,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0304297231538326,0.395952360148485,112,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.030511641133579,0.396161938701748,60,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0459628049354145,0.39670249786534,730,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.029134787666668,0.40149216609367,601,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.161503547737959,0.402964036547662,536,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0260910938823534,0.407101335949801,152,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.160779261474836,0.409244303612847,419,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0416676540783444,0.410678521551296,49,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0297226388563547,0.411722893707394,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0674803991294053,0.412041999152704,308,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.036475683053898,0.4142931415454,413,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.027817787419048,0.414886648675336,441,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0265069663852676,0.41533315686556,661,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0432929642003489,0.417627767519732,392,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0304785029479056,0.419847212596128,470,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0892542437905334,0.422472729382945,325,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0323707904992668,0.427615164170009,46,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0278030165887786,0.427779483685346,660,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0278125532185815,0.428743668165918,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0392639112136548,0.428793356837309,754,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0266886277303982,0.429299164868896,673,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.026272836901013,0.431359759591029,90,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0247917692075169,0.432584694924144,223,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0278347535759041,0.433200129943543,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0299103558050339,0.43326439647482,492,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0247779178679223,0.433488301978605,467,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0334768613088102,0.435074456213245,334,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0237886493200909,0.438099586062432,1,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0255907564787962,0.440966134351016,156,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0235867284510131,0.442183473490931,530,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0316936468944732,0.443063384820611,439,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0250087309519805,0.443792265530829,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.024504146434154,0.443889283018097,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0299888197324966,0.444547294691944,200,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0288076850619841,0.444653579098525,181,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0269208741374149,0.445808261662798,13,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.022422364348725,0.447782355418614,245,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0431994057247587,0.44932670947582,97,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0257663471748082,0.449643085826289,608,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0277905683196326,0.4520484234152,110,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0275774030536497,0.452692302794276,135,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0261729907573605,0.454179284245496,519,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0212410915358709,0.456824282650991,561,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0267558418109267,0.458273652207497,628,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0270276285355068,0.459028603536126,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0295147858809132,0.462222486533583,681,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.135483741351499,0.462690510407327,630,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.027266990345873,0.463427967196383,732,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.024275349304314,0.467590532176267,453,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0271343040947692,0.469878032116825,24,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0260983336535604,0.470177311871201,125,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0272882139597467,0.470363423139604,65,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0258650972687222,0.4711361683308,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0251396517913875,0.472753768957025,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0275854003612337,0.474926053234142,540,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0346707098088011,0.476128759055224,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0392374506244795,0.477421843740262,204,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0251476914808022,0.478499808344715,497,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0311721761646185,0.479194748123844,191,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.130118160265098,0.479747650918462,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.144722448782538,0.480211576719466,311,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0240568562658443,0.480751392096046,739,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0270599944141772,0.480919440391377,154,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0256126673341457,0.482445493335661,405,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0623700553016201,0.4828010338467,471,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0244844137713517,0.483002104492133,31,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.108551004565444,0.483528344538104,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0243109996254937,0.483732619884753,423,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0244007441889071,0.484537010824132,138,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0204766249351004,0.485317856127844,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.146891530438887,0.485486766897818,603,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.144751167219407,0.485540166584978,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0239272761209367,0.486623961419386,465,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0253092657258108,0.488547858107784,647,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0371490045393092,0.489813035728001,175,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0313106982476154,0.489840543780517,581,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0237140526583663,0.489902233785567,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0306893817368607,0.490387144414162,461,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0379853090334656,0.490595354481888,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0520407010458316,0.493338381787475,487,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0381425244883461,0.494681584506072,168,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.041435746949868,0.495191388742616,232,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0308460755926229,0.497467243785435,692,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0235177788908145,0.498743957420142,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0221606018048849,0.499974681346527,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0243636570100243,0.501269423606329,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0205338496907884,0.501437669447771,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0245303217873687,0.503149820035677,86,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0234524597822974,0.504593869848101,563,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0208920233074127,0.504662060326092,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0219129465891809,0.504706131564357,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0365340039982214,0.505127358626366,255,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0205226508858188,0.505516757525126,251,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.127467026071465,0.506660469455886,262,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.051990218748822,0.507237193431336,586,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.023407968829297,0.510531261702766,479,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0306758023636152,0.510582185683702,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0244920558640416,0.512303225572439,389,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0246352770918344,0.51616426020209,572,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0213578728647038,0.517461287446509,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0220677669317086,0.517774405582403,237,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0200818247197398,0.518377358494698,743,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0863862497163411,0.520088570138831,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0221220809961327,0.521925719104532,538,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.02120086649467,0.523747966299607,400,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0294405280206817,0.523850181168108,370,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0213048326136659,0.527289842067568,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0858687099346892,0.528350080514792,131,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0245838748310422,0.528384974847074,115,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0205578073917729,0.528509735857974,455,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0339616562038315,0.528842799800679,443,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0343764405811271,0.532187550865725,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0216445728726499,0.53241826003014,560,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0231705854750077,0.533661955201801,146,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0200435422302756,0.536915641658894,509,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0810213740459667,0.538739900149447,101,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.027853005046038,0.539684339717403,21,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0189986197593123,0.539891513649796,402,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0225395317659982,0.541938565441759,672,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0344529092730685,0.542925831784797,139,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0212686502282932,0.544044604374074,722,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0330145479732573,0.544105127527698,580,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0313908786897488,0.545800438170176,643,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0201561395605848,0.547481244658892,364,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0207739290878253,0.548090404413415,343,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0281291334732496,0.549235513236727,417,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.115869247751777,0.549339599943783,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.017888749092552,0.550407995014422,259,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0322230930635399,0.55116277671691,54,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0198308633810622,0.551849920850452,421,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0212411892560691,0.552330037746589,408,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0211591524022418,0.552877483808151,715,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0321466728273548,0.553017443367374,599,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.047097702608229,0.553525961773697,459,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.127292595429869,0.55449076771105,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0210324669153013,0.556565576573223,419,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.021462040248129,0.557616615783202,263,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0224323001413721,0.558618143239433,242,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0189388245334847,0.559779873240917,584,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0460116738340088,0.560002569270505,137,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0198081419846547,0.560899942596186,205,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0190817844237279,0.562319387721623,666,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0195626669190243,0.563394187818584,550,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0207240593201977,0.564473877261418,418,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0300736016140529,0.565421016570513,254,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0301539158046171,0.570264458712295,345,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0225955745083129,0.572403940429281,103,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0243412928790381,0.573518058018116,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0188814353073814,0.573745259418995,5,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0194390983649766,0.574421601155079,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0289637312599587,0.576382306990549,231,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0207441948858259,0.578141982154097,288,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.021286122832299,0.578876783541194,102,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0198379717654133,0.579117745000538,515,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0274717881751942,0.580160512380941,29,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0181974353843265,0.581912180236449,445,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0197167576539607,0.582165720520614,141,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.176686020234262,0.582784396007918,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0204624436739944,0.584184344809169,50,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.108522978974839,0.585347479488464,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0199898137076185,0.58676952339825,483,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0198254649591697,0.587950334249914,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0209635395578613,0.588510717248092,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0202006312687968,0.588964494066848,95,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0192416588256201,0.589429471685656,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.016430522415181,0.589909814764071,583,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0191798251647782,0.594030482311663,434,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0973995183154452,0.596280642048035,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0200560741185076,0.596424062219954,454,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0191072330095404,0.596851049379809,262,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0194448435893383,0.597189149279701,633,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0200073086945052,0.597899791669865,230,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0746852017354815,0.597907501524625,61,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0173155645998345,0.598269702130292,614,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0172817088250683,0.598660678891478,744,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0282109687473993,0.599323130430695,571,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0250197354574583,0.601075635734871,259,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0400928770882311,0.602955516247853,305,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0182108879239071,0.603513212315855,625,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.103061940007777,0.604954923679936,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0414903159739603,0.605876036137508,429,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0276233506822614,0.606723676494422,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0402977951342134,0.607041061355598,172,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0142876487823372,0.612067969069145,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0186273302226115,0.613387088241412,165,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0178426019019507,0.614619397856653,187,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.015883518886466,0.614919954820159,332,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0189343783227704,0.615276487376064,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0168764950940196,0.615453734048802,502,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0192467426226121,0.615609351443487,452,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0167310993935912,0.616237858999254,32,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0189619037689315,0.620195956573515,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0164815061010345,0.621052411274235,93,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0134311964590011,0.621295594836696,353,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0169168474936583,0.622307885316627,66,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0144269407031575,0.623416635173297,688,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0172915934172929,0.623634866287972,342,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0166437677181832,0.626894898598606,713,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0171131509109838,0.627855610339718,648,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0163594746381848,0.631664435624762,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0175393466254994,0.632906674128009,127,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0134728729226562,0.634455034917469,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0595764987905524,0.636127774911199,185,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0255299722224079,0.636390661069265,320,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0253209913955279,0.637925548070825,359,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0212160193835744,0.638103994595314,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0157915636905426,0.639659583214603,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0163021600933732,0.640132044199352,627,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0556758088739218,0.641132302045767,730,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0153264227195305,0.642035230603662,553,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0217812709931582,0.642106103183286,40,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0170764908801864,0.644783793281834,605,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0233938440409369,0.645003120613072,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0160991476331843,0.649781706367689,396,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0209204206185113,0.650212597344182,717,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0774205002626637,0.650851686131809,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0153973658126597,0.652077398531299,189,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0155264304825564,0.652645334406316,42,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0608154726058572,0.654709319438743,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0146756837645323,0.655169340091766,37,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0162853024524757,0.656442779547234,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0166458876740399,0.657677992085322,285,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0234251060118984,0.658421807949583,218,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0269745229492912,0.658695905018015,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0143728509855938,0.658795399906646,58,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0135394227785279,0.662019874500824,690,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0143601436697449,0.662764546361536,4,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0159528194074147,0.664345616925164,321,pan-cancer
